# file name; noise; peak f.; mag.; duration
20201120150108269_ALFAPCE-R0_met.fits;1.28668;26512.2;11.964;0.341333
20201120150016215_ALFAPCE-R0_snap.fits;1.38618;26484.4;1.26414;0
20201120150116290_ALFAPCE-R0_snap.fits;1.55244;26491.7;1.19554;0
20201120150309783_ALFAPCE-R0_met.fits;1.26986;26503.4;2.66536;0.170667
20201120150216365_ALFAPCE-R0_snap.fits;1.21395;26490.2;1.64578;0
20201120150316439_ALFAPCE-R0_snap.fits;1.38398;26471.2;1.13546;0
20201120150432557_ALFAPCE-R0_met.fits;1.40242;26506.3;4.76493;0.170667
20201120150416514_ALFAPCE-R0_snap.fits;1.33513;26506.3;2.44019;0
20201120150516589_ALFAPCE-R0_snap.fits;1.57582;26507.8;1.39413;0
20201120150616663_ALFAPCE-R0_snap.fits;1.29948;26462.4;1.09041;0
20201120150716738_ALFAPCE-R0_snap.fits;1.18855;26481.4;1.38843;0
20201120150816813_ALFAPCE-R0_snap.fits;1.50688;26453.6;1.28166;0
20201120150916887_ALFAPCE-R0_snap.fits;1.31697;26540;1.17096;0
20201120151016962_ALFAPCE-R0_snap.fits;1.1981;26471.2;1.16101;0
20201120151117037_ALFAPCE-R0_snap.fits;1.29115;26545.9;1.1043;0
20201120151217111_ALFAPCE-R0_snap.fits;1.32862;26502;1.28013;0
20201120151323842_ALFAPCE-R0_met.fits;1.29689;26513.7;3.01457;0.170667
20201120151317186_ALFAPCE-R0_snap.fits;1.74713;26485.8;1.06948;0
20201120151441666_ALFAPCE-R0_met.fits;1.53047;26528.3;5.87042;0.170667
20201120151417261_ALFAPCE-R0_snap.fits;1.37961;26478.5;1.18905;0
20201120151517335_ALFAPCE-R0_snap.fits;1.10036;26465.3;0.951959;0
20201120151640450_ALFAPCE-R0_met.fits;1.41718;26507.8;3.25461;0.170667
20201120151617410_ALFAPCE-R0_snap.fits;1.32206;26544.4;1.24291;0
20201120151809026_ALFAPCE-R0_met.fits;1.24395;26507.8;2.53405;0.170667
20201120151717485_ALFAPCE-R0_snap.fits;1.2241;26526.9;1.44407;0
20201120151817559_ALFAPCE-R0_snap.fits;1.33196;26521;1.0957;0
20201120152010029_ALFAPCE-R0_met.fits;1.51304;26503.4;3.59815;0.170667
20201120151917634_ALFAPCE-R0_snap.fits;1.24819;26455.1;1.16827;0
20201120152102765_ALFAPCE-R0_met.fits;1.34503;26523.9;3.18379;0.341333
20201120152017709_ALFAPCE-R0_snap.fits;1.35008;26532.7;0.90793;0
20201120152149869_ALFAPCE-R0_met.fits;1.42157;26503.4;9.77654;0.341333
20201120152117783_ALFAPCE-R0_snap.fits;1.26715;26506.3;1.19878;0
20201120152305986_ALFAPCE-R0_met.fits;1.25235;26518.1;2.69076;0.170667
20201120152217858_ALFAPCE-R0_snap.fits;1.34679;26534.2;1.15096;0
20201120152317933_ALFAPCE-R0_snap.fits;1.30948;26547.4;1.15695;0
20201120152446509_ALFAPCE-R0_met.fits;1.39757;26535.6;4.59485;0.170667
20201120152418007_ALFAPCE-R0_snap.fits;1.44668;26531.2;1.10436;0
20201120152547778_ALFAPCE-R0_met.fits;1.39296;26497.6;3.93952;0.512
20201120152518082_ALFAPCE-R0_snap.fits;1.21402;26500.5;1.14701;0
20201120152638295_ALFAPCE-R0_met.fits;1.40194;26516.6;3.28152;0.170667
20201120152618157_ALFAPCE-R0_snap.fits;1.35314;26455.1;1.36017;0
20201120152718231_ALFAPCE-R0_snap.fits;1.57419;26544.4;1.12101;0
20201120152818306_ALFAPCE-R0_snap.fits;1.39759;26537.1;1.14892;0
20201120152939885_ALFAPCE-R0_met.fits;1.52423;26497.6;3.52255;0.170667
20201120152918381_ALFAPCE-R0_snap.fits;1.25776;26515.1;1.14622;0
20201120153027842_ALFAPCE-R0_met.fits;1.32306;26502;2.89413;0.170667
20201120153018455_ALFAPCE-R0_snap.fits;1.25356;26482.9;1.28169;0
20201120153118530_ALFAPCE-R0_snap.fits;1.13531;26521;1.11869;0
20201120153251031_ALFAPCE-R0_met.fits;1.25859;26509.3;5.50705;0.170667
20201120153218605_ALFAPCE-R0_snap.fits;1.49624;26472.7;1.362;0
20201120153345474_ALFAPCE-R0_met.fits;1.37123;26534.2;3.12413;0.170667
20201120153353495_ALFAPCE-R0_met.fits;1.3473;26516.6;3.45624;0.170667
20201120153318679_ALFAPCE-R0_snap.fits;1.25433;26502;1.26724;0
20201120153418754_ALFAPCE-R0_snap.fits;1.43942;26453.6;1.35289;0
20201120153529581_ALFAPCE-R0_met.fits;1.341;26507.8;4.57295;0.170667
20201120153518829_ALFAPCE-R0_snap.fits;1.36117;26477.1;0.855927;0
20201120153646722_ALFAPCE-R0_met.fits;1.34405;26521;6.17317;0.341333
20201120153618903_ALFAPCE-R0_snap.fits;1.43246;26456.5;1.30123;0
20201120153718978_ALFAPCE-R0_snap.fits;1.26243;26540;1.37248;0
20201120153912983_ALFAPCE-R0_met.fits;1.37891;26531.2;2.99444;0.170667
20201120153819053_ALFAPCE-R0_snap.fits;1.32356;26460.9;1.43324;0
20201120153919127_ALFAPCE-R0_snap.fits;1.51378;26475.6;1.29724;0
20201120154036781_ALFAPCE-R0_met.fits;1.33101;26518.1;10.3268;0.341333
20201120154042242_ALFAPCE-R0_met.fits;1.557;26499;5.63163;0.170667
20201120154019202_ALFAPCE-R0_snap.fits;1.45559;26509.3;1.20975;0
20201120154119277_ALFAPCE-R0_snap.fits;1.28502;26493.2;1.51662;0
20201120154219351_ALFAPCE-R0_snap.fits;1.29968;26521;1.20435;0
20201120154319426_ALFAPCE-R0_snap.fits;1.3868;26521;1.3386;0
20201120154418477_ALFAPCE-R0_met.fits;1.48138;26513.7;4.11524;0.341333
20201120154501485_ALFAPCE-R0_met.fits;1.36457;26504.9;5.40349;0.170667
20201120154419501_ALFAPCE-R0_snap.fits;1.2687;26523.9;1.19321;0
20201120154533741_ALFAPCE-R0_met.fits;1.48033;26513.7;3.44151;0.170667
20201120154519575_ALFAPCE-R0_snap.fits;1.52087;26512.2;1.2224;0
20201120154705389_ALFAPCE-R0_met.fits;1.33834;26507.8;10.1063;0.341333
20201120154619650_ALFAPCE-R0_snap.fits;1.38859;26458;1.13647;0
20201120154719725_ALFAPCE-R0_snap.fits;1.27812;26475.6;1.24542;0
20201120154819799_ALFAPCE-R0_snap.fits;1.206;26532.7;1.30749;0
20201120154919874_ALFAPCE-R0_snap.fits;1.42333;26516.6;1.22028;0
20201120155019949_ALFAPCE-R0_snap.fits;1.50292;26449.2;1.45713;0
20201120155120023_ALFAPCE-R0_snap.fits;1.27519;26540;1.22609;0
20201120155220951_ALFAPCE-R0_met.fits;1.12535;26503.4;3.19987;0.341333
20201120155220098_ALFAPCE-R0_snap.fits;1.12231;26512.2;1.19844;0
20201120155320173_ALFAPCE-R0_snap.fits;1.44223;26494.6;1.00335;0
20201120155420247_ALFAPCE-R0_snap.fits;1.40686;26491.7;1.42965;0
20201120155520322_ALFAPCE-R0_snap.fits;1.43516;26499;1.13244;0
20201120155617154_ALFAPCE-R0_met.fits;1.30686;26506.3;2.91221;0.170667
20201120155620397_ALFAPCE-R0_snap.fits;1.50051;26497.6;1.7159;0
20201120155720471_ALFAPCE-R0_snap.fits;1.46253;26504.9;1.23367;0
20201120155820546_ALFAPCE-R0_snap.fits;1.23023;26472.7;1.00585;0
20201120155920621_ALFAPCE-R0_snap.fits;1.27709;26499;1.01788;0
