# file name; noise; peak f.; mag.; duration
20201120135950061_ALFAPCE-R0_met.fits;1.30885;26519.5;4.12742;0.170667
20201120140011735_ALFAPCE-R0_snap.fits;1.35462;26482.9;1.1972;0
20201120140111810_ALFAPCE-R0_snap.fits;1.25466;26497.6;1.44951;0
20201120140211885_ALFAPCE-R0_snap.fits;1.38153;26480;0.977535;0
20201120140321175_ALFAPCE-R0_met.fits;1.59708;26522.5;3.60668;0.170667
20201120140311959_ALFAPCE-R0_snap.fits;1.59581;26477.1;1.42103;0
20201120140430295_ALFAPCE-R0_met.fits;1.66505;26506.3;4.60208;0.341333
20201120140505623_ALFAPCE-R0_met.fits;1.58532;26503.4;3.65913;0.341333
20201120140412034_ALFAPCE-R0_snap.fits;1.47407;26485.8;1.21272;0
20201120140512109_ALFAPCE-R0_snap.fits;1.5109;26459.5;1.39711;0
20201120140612183_ALFAPCE-R0_snap.fits;1.58693;26480;1.21403;0
20201120140712258_ALFAPCE-R0_snap.fits;1.61152;26496.1;1.27038;0
20201120140812333_ALFAPCE-R0_snap.fits;1.80962;26525.4;1.51933;0
20201120140919746_ALFAPCE-R0_met.fits;1.56941;26516.6;4.17851;0.341333
20201120140912407_ALFAPCE-R0_snap.fits;1.47503;26534.2;1.30711;0
20201120141012482_ALFAPCE-R0_snap.fits;1.49511;26521;1.68778;0
20201120141112557_ALFAPCE-R0_snap.fits;1.21511;26515.1;1.56595;0
20201120141212631_ALFAPCE-R0_snap.fits;1.66647;26521;1.24358;0
20201120141312706_ALFAPCE-R0_snap.fits;1.55018;26540;1.40185;0
20201120141423191_ALFAPCE-R0_met.fits;1.59376;26509.3;4.79363;0.170667
20201120141412781_ALFAPCE-R0_snap.fits;1.28839;26456.5;1.40691;0
20201120141512855_ALFAPCE-R0_snap.fits;1.41481;26485.8;1.3955;0
20201120141612930_ALFAPCE-R0_snap.fits;1.33433;26503.4;1.18312;0
20201120141739287_ALFAPCE-R0_met.fits;1.29799;26507.8;10.9832;0.341333
20201120141751405_ALFAPCE-R0_met.fits;1.49622;26502;3.13019;0.512
20201120141713005_ALFAPCE-R0_snap.fits;1.18556;26480;1.54681;0
20201120141812055_ALFAPCE-R0_met.fits;1.37109;26504.9;4.41982;0.170667
20201120141905815_ALFAPCE-R0_met.fits;1.23729;26503.4;3.61095;0.341333
20201120141813079_ALFAPCE-R0_snap.fits;1.40997;26531.2;1.17711;0
20201120141913154_ALFAPCE-R0_snap.fits;1.31562;26503.4;1.31086;0
20201120142013229_ALFAPCE-R0_snap.fits;1.14312;26510.7;1.32294;0
20201120142113303_ALFAPCE-R0_snap.fits;1.38502;26537.1;1.02341;0
20201120142213378_ALFAPCE-R0_snap.fits;1.39196;26452.1;1.02365;0
20201120142323522_ALFAPCE-R0_met.fits;1.45456;26502;3.06768;0.170667
20201120142313453_ALFAPCE-R0_snap.fits;1.50811;26496.1;1.16662;0
20201120142500802_ALFAPCE-R0_met.fits;1.44829;26510.7;7.24457;0.341333
20201120142413527_ALFAPCE-R0_snap.fits;1.4149;26541.5;1.34686;0
20201120142548247_ALFAPCE-R0_met.fits;1.5138;26497.6;3.19198;0.170667
20201120142513602_ALFAPCE-R0_snap.fits;1.5044;26525.4;0.997359;0
20201120142636887_ALFAPCE-R0_met.fits;1.4004;26502;4.85027;0.512
20201120142613677_ALFAPCE-R0_snap.fits;1.02143;26519.5;1.48251;0
20201120142743277_ALFAPCE-R0_met.fits;1.25409;26502;2.57085;0.170667
20201120142713751_ALFAPCE-R0_snap.fits;1.49525;26523.9;1.42619;0
20201120142840450_ALFAPCE-R0_met.fits;1.42046;26499;3.48412;0.170667
20201120142813826_ALFAPCE-R0_snap.fits;1.60062;26496.1;1.3479;0
20201120142913901_ALFAPCE-R0_snap.fits;1.42022;26458;1.00556;0
20201120143013975_ALFAPCE-R0_snap.fits;1.34284;26493.2;1.16877;0
20201120143114050_ALFAPCE-R0_snap.fits;1.46579;26468.3;1.21924;0
20201120143222487_ALFAPCE-R0_met.fits;1.4632;26510.7;5.26969;0.512
20201120143225218_ALFAPCE-R0_met.fits;1.51327;26535.6;3.5959;0.170667
20201120143214125_ALFAPCE-R0_snap.fits;1.5081;26540;1.53726;0
20201120143314199_ALFAPCE-R0_snap.fits;1.45031;26518.1;1.52746;0
20201120143414274_ALFAPCE-R0_snap.fits;1.30546;26541.5;1.15571;0
20201120143514519_ALFAPCE-R0_met.fits;1.38339;26521;3.6592;0.341333
20201120143514349_ALFAPCE-R0_snap.fits;1.4248;26499;1.17269;0
20201120143614423_ALFAPCE-R0_snap.fits;1.50984;26490.2;1.35712;0
20201120143714498_ALFAPCE-R0_snap.fits;1.29612;26493.2;1.3584;0
20201120143816279_ALFAPCE-R0_met.fits;1.36173;26500.5;6.00223;0.341333
20201120143821058_ALFAPCE-R0_met.fits;1.13989;26504.9;19.7993;0.853333
20201120143814573_ALFAPCE-R0_snap.fits;1.57214;26481.4;1.26102;0
20201120143914647_ALFAPCE-R0_snap.fits;1.41689;26504.9;1.60531;0
20201120144014722_ALFAPCE-R0_snap.fits;1.34703;26465.3;1.22997;0
20201120144114797_ALFAPCE-R0_snap.fits;1.36168;26528.3;1.59165;0
20201120144246103_ALFAPCE-R0_met.fits;1.5947;26507.8;4.46151;1.19467
20201120144214871_ALFAPCE-R0_snap.fits;1.29885;26526.9;1.00998;0
20201120144314946_ALFAPCE-R0_snap.fits;1.49058;26468.3;1.39457;0
20201120144415021_ALFAPCE-R0_snap.fits;1.55302;26484.4;0.972986;0
20201120144515095_ALFAPCE-R0_snap.fits;1.34666;26497.6;1.25014;0
20201120144615170_ALFAPCE-R0_snap.fits;1.3679;26485.8;1.26531;0
20201120144737261_ALFAPCE-R0_met.fits;1.23715;26503.4;10.1699;0.341333
20201120144715245_ALFAPCE-R0_snap.fits;1.35457;26547.4;1.31245;0
20201120144859181_ALFAPCE-R0_met.fits;1.58272;26529.8;3.45801;0.170667
20201120144815319_ALFAPCE-R0_snap.fits;1.32071;26482.9;1.1119;0
20201120144947309_ALFAPCE-R0_met.fits;1.60611;26512.2;4.87356;0.170667
20201120144915394_ALFAPCE-R0_snap.fits;1.44625;26459.5;1.13516;0
20201120145015469_ALFAPCE-R0_snap.fits;1.37036;26463.9;1.07291;0
20201120145115543_ALFAPCE-R0_snap.fits;1.8079;26504.9;1.29903;0
20201120145230295_ALFAPCE-R0_met.fits;1.45471;26504.9;3.24848;0.170667
20201120145215618_ALFAPCE-R0_snap.fits;1.25203;26506.3;1.15358;0
20201120145315693_ALFAPCE-R0_snap.fits;1.64801;26460.9;1.25164;0
20201120145415767_ALFAPCE-R0_snap.fits;1.58342;26541.5;1.37604;0
20201120145515842_ALFAPCE-R0_snap.fits;1.43875;26502;1.44644;0
20201120145615917_ALFAPCE-R0_snap.fits;1.25963;26450.7;1.31052;0
20201120145750637_ALFAPCE-R0_met.fits;1.32979;26521;2.83044;0.170667
20201120145715991_ALFAPCE-R0_snap.fits;1.59708;26541.5;1.00744;0
20201120145816066_ALFAPCE-R0_snap.fits;1.42014;26513.7;1.14542;0
20201120145943789_ALFAPCE-R0_met.fits;1.28069;26490.2;3.45187;0.170667
20201120145916141_ALFAPCE-R0_snap.fits;1.5261;26487.3;1.31086;0
