# file name; noise; peak f.; mag.; duration
20201120050032173_ALFAPCE-R0_met.fits;1.26753;26499;2.82994;0.170667
20201120050042242_ALFAPCE-R0_met.fits;1.49548;26490.2;3.50968;0.341333
20201120050031490_ALFAPCE-R0_snap.fits;1.30335;26472.7;0.927188;0
20201120050150850_ALFAPCE-R0_met.fits;1.40095;26503.4;3.17496;0.170667
20201120050225154_ALFAPCE-R0_met.fits;1.3578;26490.2;13.3761;0.341333
20201120050131565_ALFAPCE-R0_snap.fits;1.06068;26490.2;0.879822;0
20201120050316183_ALFAPCE-R0_met.fits;1.25299;26500.5;2.95034;0.170667
20201120050231639_ALFAPCE-R0_snap.fits;1.21987;26450.7;1.3178;0
20201120050331714_ALFAPCE-R0_snap.fits;1.32313;26481.4;0.914307;0
20201120050513602_ALFAPCE-R0_met.fits;1.23956;26506.3;2.67042;0.170667
20201120050431789_ALFAPCE-R0_snap.fits;1.21486;26503.4;1.3238;0
20201120050541250_ALFAPCE-R0_met.fits;1.35978;26518.1;6.00647;0.341333
20201120050531863_ALFAPCE-R0_snap.fits;1.41878;26532.7;0.957942;0
20201120050631938_ALFAPCE-R0_snap.fits;1.63071;26526.9;1.38464;0
20201120050805463_ALFAPCE-R0_met.fits;1.27124;26477.1;3.80156;0.170667
20201120050732013_ALFAPCE-R0_snap.fits;1.35242;26460.9;1.12238;0
20201120050830722_ALFAPCE-R0_met.fits;1.29888;26521;4.45559;0.170667
20201120050832087_ALFAPCE-R0_snap.fits;1.2865;26518.1;1.27221;0
20201120051019437_ALFAPCE-R0_met.fits;1.34573;26477.1;17.6549;0.341333
20201120050932162_ALFAPCE-R0_snap.fits;1.35971;26449.2;1.37656;0
20201120051032237_ALFAPCE-R0_snap.fits;1.36615;26516.6;1.27471;0
20201120051132311_ALFAPCE-R0_snap.fits;1.42807;26480;1.46387;0
20201120051232386_ALFAPCE-R0_snap.fits;1.41519;26537.1;0.921664;0
20201120051349698_ALFAPCE-R0_met.fits;1.48743;26500.5;8.91066;0.341333
20201120051332461_ALFAPCE-R0_snap.fits;1.44736;26496.1;1.13129;0
20201120051432535_ALFAPCE-R0_snap.fits;1.4482;26475.6;1.10943;0
20201120051532610_ALFAPCE-R0_snap.fits;1.19659;26497.6;1.16645;0
20201120051632685_ALFAPCE-R0_snap.fits;1.60366;26504.9;1.20728;0
20201120051732759_ALFAPCE-R0_snap.fits;1.30529;26518.1;1.24841;0
20201120051903383_ALFAPCE-R0_met.fits;1.23257;26504.9;2.60818;0.170667
20201120051832834_ALFAPCE-R0_snap.fits;1.27082;26510.7;0.976062;0
20201120051932909_ALFAPCE-R0_snap.fits;1.23833;26456.5;1.18487;0
20201120052032983_ALFAPCE-R0_snap.fits;1.40623;26502;1.26511;0
20201120052224770_ALFAPCE-R0_met.fits;1.49573;26488.8;4.49435;0.341333
20201120052133058_ALFAPCE-R0_snap.fits;1.28033;26491.7;1.12106;0
20201120052316823_ALFAPCE-R0_met.fits;1.19525;26507.8;3.14521;0.170667
20201120052233133_ALFAPCE-R0_snap.fits;1.32453;26474.1;1.39503;0
20201120052330135_ALFAPCE-R0_met.fits;1.26247;26515.1;3.26314;0.170667
20201120052333207_ALFAPCE-R0_snap.fits;1.62905;26509.3;1.63508;0
20201120052505879_ALFAPCE-R0_met.fits;1.40019;26500.5;3.75447;0.512
20201120052433282_ALFAPCE-R0_snap.fits;1.51964;26531.2;1.03394;0
20201120052533357_ALFAPCE-R0_snap.fits;1.29503;26510.7;2.71983;0
20201120052631383_ALFAPCE-R0_met.fits;1.09096;26510.7;8.00077;0.682667
20201120052645549_ALFAPCE-R0_met.fits;1.31531;26500.5;4.13969;0.170667
20201120052633431_ALFAPCE-R0_snap.fits;1.32796;26544.4;1.17236;0
20201120052733506_ALFAPCE-R0_snap.fits;1.22523;26460.9;1.2333;0
20201120052928877_ALFAPCE-R0_met.fits;1.3793;26493.2;5.21414;0.341333
20201120052833581_ALFAPCE-R0_snap.fits;1.56136;26496.1;1.31368;0
20201120053018882_ALFAPCE-R0_met.fits;1.32978;26504.9;3.5451;0.170667
20201120053027415_ALFAPCE-R0_met.fits;1.25429;26518.1;7.36526;0.341333
20201120052933655_ALFAPCE-R0_snap.fits;1.57638;26545.9;1.3456;0
20201120053127831_ALFAPCE-R0_met.fits;1.30507;26490.2;3.75937;0.341333
20201120053033730_ALFAPCE-R0_snap.fits;1.31132;26481.4;1.25805;0
20201120053133805_ALFAPCE-R0_snap.fits;1.50643;26509.3;1.39871;0
20201120053233879_ALFAPCE-R0_snap.fits;1.66517;26526.9;1.02329;0
20201120053333954_ALFAPCE-R0_snap.fits;1.44394;26468.3;1.18474;0
20201120053456045_ALFAPCE-R0_met.fits;1.44273;26503.4;4.00877;0.341333
20201120053434029_ALFAPCE-R0_snap.fits;1.46127;26466.8;1.23925;0
20201120053558509_ALFAPCE-R0_met.fits;1.38352;26499;8.17056;0.341333
20201120053534103_ALFAPCE-R0_snap.fits;1.27952;26535.6;1.28088;0
20201120053634178_ALFAPCE-R0_snap.fits;1.25761;26497.6;1.10721;0
20201120053742957_ALFAPCE-R0_met.fits;1.15589;26507.8;4.77786;0.341333
20201120053808727_ALFAPCE-R0_met.fits;1.48236;26506.3;3.85;0.512
20201120053818626_ALFAPCE-R0_met.fits;1.52796;26513.7;6.24511;0.170667
20201120053734253_ALFAPCE-R0_snap.fits;1.24012;26537.1;1.18688;0
20201120053834327_ALFAPCE-R0_snap.fits;1.3602;26474.1;1.25602;0
20201120053957783_ALFAPCE-R0_met.fits;1.3188;26515.1;2.97195;0.512
20201120053934402_ALFAPCE-R0_snap.fits;1.324;26512.2;1.34568;0
20201120054035842_ALFAPCE-R0_met.fits;1.40924;26497.6;9.45317;0.682667
20201120054103490_ALFAPCE-R0_met.fits;1.15663;26481.4;4.30447;0.170667
20201120054124653_ALFAPCE-R0_met.fits;1.11615;26507.8;2.48014;0.170667
20201120054034477_ALFAPCE-R0_snap.fits;1.14789;26487.3;0.98044;0
20201120054134551_ALFAPCE-R0_snap.fits;1.23493;26456.5;0.969928;0
20201120054234626_ALFAPCE-R0_snap.fits;1.35475;26532.7;1.17709;0
20201120054350061_ALFAPCE-R0_met.fits;1.43213;26502;3.58239;0.853333
20201120054409175_ALFAPCE-R0_met.fits;1.48442;26516.6;9.37621;0.341333
20201120054334701_ALFAPCE-R0_snap.fits;1.51778;26450.7;1.02014;0
20201120054441090_ALFAPCE-R0_met.fits;1.20369;26507.8;3.80745;0.170667
20201120054434775_ALFAPCE-R0_snap.fits;1.50032;26460.9;1.53982;0
20201120054534850_ALFAPCE-R0_snap.fits;1.52383;26466.8;1.14377;0
20201120054649431_ALFAPCE-R0_met.fits;1.28725;26525.4;2.58575;0.170667
20201120054634925_ALFAPCE-R0_snap.fits;1.38888;26519.5;1.59574;0
20201120054734999_ALFAPCE-R0_snap.fits;1.24503;26523.9;1.42176;0
20201120054835074_ALFAPCE-R0_snap.fits;1.42409;26449.2;1.28537;0
20201120054935149_ALFAPCE-R0_snap.fits;1.40554;26519.5;1.51639;0
20201120055033858_ALFAPCE-R0_met.fits;1.45905;26507.8;3.75078;0.170667
20201120055035223_ALFAPCE-R0_snap.fits;1.16591;26497.6;1.08578;0
20201120055132567_ALFAPCE-R0_met.fits;1.19063;26485.8;2.75835;0.170667
20201120055213015_ALFAPCE-R0_met.fits;1.58211;26506.3;4.16045;0.512
20201120055228034_ALFAPCE-R0_met.fits;1.34653;26507.8;2.85784;0.170667
20201120055135298_ALFAPCE-R0_snap.fits;1.28342;26543;1.34849;0
20201120055235373_ALFAPCE-R0_snap.fits;1.26219;26523.9;1.34831;0
20201120055335447_ALFAPCE-R0_snap.fits;1.22401;26512.2;1.18039;0
20201120055443373_ALFAPCE-R0_met.fits;1.48512;26513.7;9.5359;0.341333
20201120055435522_ALFAPCE-R0_snap.fits;1.34477;26474.1;1.28198;0
20201120055545154_ALFAPCE-R0_met.fits;1.41673;26506.3;4.6687;0.341333
20201120055604439_ALFAPCE-R0_met.fits;1.29826;26471.2;3.04266;2.56
20201120055535597_ALFAPCE-R0_snap.fits;1.27897;26449.2;0.905783;0
20201120055636183_ALFAPCE-R0_met.fits;1.24914;26504.9;5.19734;0.170667
20201120055717997_ALFAPCE-R0_met.fits;1.49752;26503.4;3.81782;0.170667
20201120055635671_ALFAPCE-R0_snap.fits;1.16594;26493.2;1.50809;0
20201120055739159_ALFAPCE-R0_met.fits;1.11762;26506.3;6.99796;0.341333
20201120055735746_ALFAPCE-R0_snap.fits;1.31181;26458;1.42033;0
20201120055835821_ALFAPCE-R0_snap.fits;1.36111;26497.6;1.12571;0
20201120055935895_ALFAPCE-R0_snap.fits;1.36578;26534.2;1.04706;0
