# file name; noise; peak f.; mag.; duration
20201120010022615_ALFAPCE-R0_met.fits;1.35987;26493.2;8.96744;0.170667
20201120010013570_ALFAPCE-R0_snap.fits;1.4139;26456.5;1.17188;0
20201120010143511_ALFAPCE-R0_met.fits;1.32281;26497.6;3.07194;0.170667
20201120010113645_ALFAPCE-R0_snap.fits;1.24601;26507.8;1.19561;0
20201120010213719_ALFAPCE-R0_snap.fits;1.27426;26537.1;1.22613;0
20201120010406359_ALFAPCE-R0_met.fits;1.37646;26494.6;4.55585;0.170667
20201120010313794_ALFAPCE-R0_snap.fits;1.3376;26500.5;1.18413;0
20201120010420354_ALFAPCE-R0_met.fits;1.47104;26506.3;4.30631;0.341333
20201120010413869_ALFAPCE-R0_snap.fits;1.49097;26478.5;1.33469;0
20201120010608727_ALFAPCE-R0_met.fits;1.65326;26509.3;5.01207;0.170667
20201120010513943_ALFAPCE-R0_snap.fits;1.95033;26494.6;2.01325;0
20201120010614018_ALFAPCE-R0_snap.fits;1.16424;26488.8;1.31801;0
20201120010714093_ALFAPCE-R0_snap.fits;1.15633;26478.5;1.18949;0
20201120010838231_ALFAPCE-R0_met.fits;1.148;26496.1;2.60943;0.341333
20201120010814167_ALFAPCE-R0_snap.fits;1.39799;26518.1;1.26123;0
20201120010922093_ALFAPCE-R0_met.fits;1.36688;26510.7;4.00661;0.341333
20201120010949229_ALFAPCE-R0_met.fits;1.42067;26515.1;4.14174;0.341333
20201120010958103_ALFAPCE-R0_met.fits;1.37966;26504.9;9.16563;0.341333
20201120010914242_ALFAPCE-R0_snap.fits;1.47276;26453.6;1.38873;0
20201120011052034_ALFAPCE-R0_met.fits;1.28129;26516.6;2.86681;0.170667
20201120011014317_ALFAPCE-R0_snap.fits;1.17391;26478.5;1.12256;0
20201120011114391_ALFAPCE-R0_snap.fits;1.2769;26462.4;1.25725;0
20201120011214466_ALFAPCE-R0_snap.fits;1.35778;26538.6;1.03978;0
20201120011410007_ALFAPCE-R0_met.fits;1.23853;26481.4;3.39403;0.853333
20201120011314541_ALFAPCE-R0_snap.fits;1.06295;26450.7;1.3692;0
20201120011414615_ALFAPCE-R0_snap.fits;1.30341;26480;1.54106;0
20201120011514690_ALFAPCE-R0_snap.fits;1.28253;26485.8;1.12145;0
20201120011614765_ALFAPCE-R0_snap.fits;1.24216;26541.5;1.24259;0
20201120011744535_ALFAPCE-R0_met.fits;1.21656;26502;3.57008;0.170667
20201120011714839_ALFAPCE-R0_snap.fits;1.45728;26458;1.29774;0
20201120011826007_ALFAPCE-R0_met.fits;1.49241;26484.4;5.81276;0.341333
20201120011814914_ALFAPCE-R0_snap.fits;1.34128;26535.6;0.927842;0
20201120011914989_ALFAPCE-R0_snap.fits;1.27959;26465.3;0.970003;0
20201120012044077_ALFAPCE-R0_met.fits;1.2383;26488.8;7.17849;0.341333
20201120012015063_ALFAPCE-R0_snap.fits;1.17806;26449.2;1.23013;0
20201120012123842_ALFAPCE-R0_met.fits;1.31055;26503.4;3.70841;0.512
20201120012115138_ALFAPCE-R0_snap.fits;1.23013;26528.3;1.03365;0
20201120012215213_ALFAPCE-R0_snap.fits;1.34064;26458;1.2301;0
20201120012315287_ALFAPCE-R0_snap.fits;1.35919;26458;0.872892;0
20201120012420311_ALFAPCE-R0_met.fits;1.34039;26526.9;6.70039;3.072
20201120012425261_ALFAPCE-R0_met.fits;1.19021;26538.6;2.48583;0.170667
20201120012415362_ALFAPCE-R0_snap.fits;1.33596;26450.7;0.985;0
20201120012602711_ALFAPCE-R0_met.fits;1.25801;26449.2;2.97633;0.170667
20201120012515437_ALFAPCE-R0_snap.fits;1.44698;26497.6;1.21615;0
20201120012615511_ALFAPCE-R0_snap.fits;1.30448;26515.1;1.27392;0
20201120012715586_ALFAPCE-R0_snap.fits;1.36102;26469.7;1.191;0
20201120012815661_ALFAPCE-R0_snap.fits;1.53566;26480;1.24925;0
20201120012915735_ALFAPCE-R0_snap.fits;1.24437;26462.4;1.24124;0
20201120013015810_ALFAPCE-R0_snap.fits;1.28723;26475.6;1.13538;0
20201120013116909_ALFAPCE-R0_met.fits;1.26318;26494.6;4.41661;0.341333
20201120013115885_ALFAPCE-R0_snap.fits;1.26651;26540;1.42345;0
20201120013215959_ALFAPCE-R0_snap.fits;1.27643;26469.7;1.20642;0
20201120013315010_ALFAPCE-R0_met.fits;1.3099;26484.4;4.49682;0.170667
20201120013316034_ALFAPCE-R0_snap.fits;1.45035;26544.4;1.19755;0
20201120013508333_ALFAPCE-R0_met.fits;1.38272;26472.7;2.82814;0.170667
20201120013416109_ALFAPCE-R0_snap.fits;1.23914;26482.9;1.20202;0
20201120013516183_ALFAPCE-R0_met.fits;1.41195;26503.4;15.1618;0.512
20201120013516183_ALFAPCE-R0_snap.fits;1.47773;26487.3;1.34532;0
20201120013628205_ALFAPCE-R0_met.fits;1.27059;26490.2;2.81818;0.170667
20201120013659778_ALFAPCE-R0_met.fits;1.25072;26528.3;4.19477;0.170667
20201120013707799_ALFAPCE-R0_met.fits;1.25553;26519.5;6.38906;1.36533
20201120013616258_ALFAPCE-R0_snap.fits;1.339;26488.8;1.17927;0
20201120013733570_ALFAPCE-R0_met.fits;1.33691;26490.2;2.80265;0.170667
20201120013716333_ALFAPCE-R0_snap.fits;1.2336;26494.6;1.29507;0
20201120013816407_ALFAPCE-R0_snap.fits;1.19507;26497.6;1.29092;0
20201120013916482_ALFAPCE-R0_snap.fits;1.48898;26452.1;1.33447;0
20201120014016557_ALFAPCE-R0_snap.fits;1.21963;26534.2;1.31055;0
20201120014201517_ALFAPCE-R0_met.fits;1.06619;26500.5;2.51873;0.170667
20201120014116631_ALFAPCE-R0_snap.fits;1.31228;26487.3;1.06186;0
20201120014216706_ALFAPCE-R0_met.fits;1.36051;26516.6;10.7452;0.341333
20201120014234626_ALFAPCE-R0_met.fits;1.34971;26510.7;4.01993;0.341333
20201120014239575_ALFAPCE-R0_met.fits;1.34758;26482.9;4.93235;0.170667
20201120014216706_ALFAPCE-R0_snap.fits;1.17114;26506.3;1.23576;0
20201120014329581_ALFAPCE-R0_met.fits;1.31742;26499;7.43321;0.341333
20201120014316781_ALFAPCE-R0_snap.fits;1.16352;26525.4;0.882123;0
20201120014416855_ALFAPCE-R0_snap.fits;1.33534;26541.5;1.235;0
20201120014513858_ALFAPCE-R0_met.fits;1.44044;26497.6;5.01075;0.341333
20201120014527170_ALFAPCE-R0_met.fits;1.14457;26510.7;4.89412;0.341333
20201120014516930_ALFAPCE-R0_snap.fits;1.33596;26499;1.40722;0
20201120014640557_ALFAPCE-R0_met.fits;1.30064;26523.9;3.99077;0.170667
20201120014649602_ALFAPCE-R0_met.fits;1.48928;26469.7;19.9635;0.341333
20201120014617005_ALFAPCE-R0_snap.fits;1.24019;26516.6;1.03555;0
20201120014717079_ALFAPCE-R0_snap.fits;1.43331;26487.3;1.43133;0
20201120014817154_ALFAPCE-R0_snap.fits;1.34359;26481.4;1.42569;0
20201120014917229_ALFAPCE-R0_snap.fits;1.18819;26506.3;0.767047;0
20201120015017303_ALFAPCE-R0_snap.fits;1.41201;26504.9;1.14233;0
20201120015155437_ALFAPCE-R0_met.fits;1.38285;26499;7.08839;0.512
20201120015117378_ALFAPCE-R0_snap.fits;1.46641;26480;1.13535;0
20201120015245101_ALFAPCE-R0_met.fits;1.3476;26512.2;6.78055;0.170667
20201120015217453_ALFAPCE-R0_snap.fits;1.12263;26504.9;1.00382;0
20201120015317357_ALFAPCE-R0_met.fits;1.23151;26512.2;2.86941;0.170667
20201120015317527_ALFAPCE-R0_snap.fits;1.15017;26543;1.31117;0
20201120015417602_ALFAPCE-R0_snap.fits;1.36607;26490.2;1.30282;0
20201120015542765_ALFAPCE-R0_met.fits;1.27465;26504.9;5.45956;0.341333
20201120015517677_ALFAPCE-R0_snap.fits;1.44932;26471.2;0.685289;0
20201120015700759_ALFAPCE-R0_met.fits;1.24015;26484.4;3.75947;0.341333
20201120015713218_ALFAPCE-R0_met.fits;1.25827;26509.3;2.72429;0.170667
20201120015617751_ALFAPCE-R0_snap.fits;1.26248;26541.5;1.10342;0
20201120015717826_ALFAPCE-R0_snap.fits;1.33458;26471.2;1.03079;0
20201120015851010_ALFAPCE-R0_met.fits;1.30325;26469.7;4.88996;0.341333
20201120015817901_ALFAPCE-R0_snap.fits;1.23048;26481.4;0.922169;0
20201120015925314_ALFAPCE-R0_met.fits;1.37724;26504.9;3.41924;0.170667
20201120015940845_ALFAPCE-R0_met.fits;1.40184;26502;3.43131;0.341333
20201120015917975_ALFAPCE-R0_snap.fits;1.40571;26491.7;1.32557;0
