# file name; noise; peak f.; mag.; duration
20160108230013026_NACHODSKO-R3_snap.fits;4.67893;26466.8;3.97554;0
20160108230113101_NACHODSKO-R3_snap.fits;7.32554;26518.1;5.19284;0
20160108230213176_NACHODSKO-R3_snap.fits;4.93091;26466.8;4.34547;0
20160108230313250_NACHODSKO-R3_snap.fits;4.60662;26519.5;4.62316;0
20160108230413325_NACHODSKO-R3_snap.fits;6.0145;26455.1;5.72559;0
20160108230513400_NACHODSKO-R3_snap.fits;4.73795;26503.4;5.39194;0
20160108230613474_NACHODSKO-R3_snap.fits;4.37321;26532.7;3.7405;0
20160108230713549_NACHODSKO-R3_snap.fits;3.95432;26494.6;3.92776;0
20160108230813624_NACHODSKO-R3_snap.fits;6.89441;26462.4;5.99638;0
20160108230913698_NACHODSKO-R3_snap.fits;5.39875;26544.4;5.62467;0
20160108231013773_NACHODSKO-R3_snap.fits;3.92564;26526.9;2.94415;0
20160108231113848_NACHODSKO-R3_snap.fits;5.24467;26541.5;4.98862;0
20160108231213922_NACHODSKO-R3_snap.fits;7.02822;26540;5.29333;0
20160108231313997_NACHODSKO-R3_snap.fits;4.32194;26504.9;4.79144;0
20160108231414072_NACHODSKO-R3_snap.fits;5.08597;26485.8;4.46464;0
20160108231514146_NACHODSKO-R3_snap.fits;6.01825;26463.9;5.44308;0
20160108231614221_NACHODSKO-R3_snap.fits;5.36974;26543;6.41107;0
20160108231714296_NACHODSKO-R3_snap.fits;4.44041;26500.5;2.93484;0
20160108231814370_NACHODSKO-R3_snap.fits;4.51002;26506.3;3.18905;0
20160108231914445_NACHODSKO-R3_snap.fits;4.7257;26460.9;4.7983;0
20160108232014520_NACHODSKO-R3_snap.fits;4.28695;26518.1;3.99792;0
20160108232114594_NACHODSKO-R3_snap.fits;3.90498;26487.3;3.75701;0
20160108232214669_NACHODSKO-R3_snap.fits;5.92554;26465.3;4.46726;0
20160108232358264_NACHODSKO-R3_met.fits;5.57003;26507.8;25.1553;1.36533
20160108232314744_NACHODSKO-R3_snap.fits;5.92737;26463.9;5.15482;0
20160108232414818_NACHODSKO-R3_snap.fits;4.62225;26496.1;4.18194;0
20160108232514893_NACHODSKO-R3_snap.fits;4.51947;26502;3.71256;0
20160108232614968_NACHODSKO-R3_snap.fits;5.86087;26504.9;5.74373;0
20160108232715042_NACHODSKO-R3_snap.fits;8.15656;26547.4;6.14983;0
20160108232901709_NACHODSKO-R3_met.fits;3.30907;26482.9;29.1457;0.341333
20160108232815117_NACHODSKO-R3_snap.fits;4.68366;26519.5;3.94748;0
20160108232915192_NACHODSKO-R3_snap.fits;5.26921;26497.6;5.05308;0
20160108233015266_NACHODSKO-R3_snap.fits;5.10088;26512.2;5.05564;0
20160108233115341_NACHODSKO-R3_snap.fits;5.06361;26544.4;5.06501;0
20160108233215416_NACHODSKO-R3_snap.fits;4.26999;26497.6;4.34959;0
20160108233315490_NACHODSKO-R3_snap.fits;5.9287;26477.1;5.60432;0
20160108233415565_NACHODSKO-R3_snap.fits;4.6905;26540;4.8539;0
20160108233515640_NACHODSKO-R3_snap.fits;4.39854;26469.7;3.45472;0
20160108233615714_NACHODSKO-R3_snap.fits;4.65282;26465.3;3.27222;0
20160108233715789_NACHODSKO-R3_snap.fits;6.09158;26507.8;5.34482;0
20160108233815864_NACHODSKO-R3_snap.fits;3.8477;26526.9;4.00587;0
20160108233915938_NACHODSKO-R3_snap.fits;4.86281;26525.4;4.56184;0
20160108234016013_NACHODSKO-R3_snap.fits;4.87699;26528.3;5.98762;0
20160108234116088_NACHODSKO-R3_snap.fits;5.80583;26541.5;5.81304;0
20160108234216162_NACHODSKO-R3_snap.fits;4.44832;26450.7;5.17922;0
20160108234316237_NACHODSKO-R3_snap.fits;5.04644;26529.8;4.28632;0
20160108234416312_NACHODSKO-R3_snap.fits;5.4458;26525.4;4.53106;0
20160108234516386_NACHODSKO-R3_snap.fits;4.27926;26519.5;5.39119;0
20160108234616461_NACHODSKO-R3_snap.fits;3.99322;26529.8;4.14024;0
20160108234716536_NACHODSKO-R3_snap.fits;6.38324;26502;5.14496;0
20160108234816610_NACHODSKO-R3_snap.fits;5.60897;26466.8;5.00587;0
20160108234916685_NACHODSKO-R3_snap.fits;3.4599;26523.9;4.4638;0
20160108235016760_NACHODSKO-R3_snap.fits;3.31081;26537.1;2.79076;0
20160108235116834_NACHODSKO-R3_snap.fits;6.68253;26460.9;5.75304;0
20160108235216909_NACHODSKO-R3_snap.fits;4.91523;26543;6.20008;0
20160108235316984_NACHODSKO-R3_snap.fits;4.34819;26547.4;4.23578;0
20160108235417058_NACHODSKO-R3_snap.fits;3.66346;26522.5;3.83742;0
20160108235517133_NACHODSKO-R3_snap.fits;5.47132;26484.4;5.30181;0
20160108235617208_NACHODSKO-R3_snap.fits;4.17086;26534.2;3.51946;0
20160108235717282_NACHODSKO-R3_snap.fits;4.65843;26521;3.40655;0
20160108235819917_NACHODSKO-R3_met.fits;5.16021;26478.5;24.0057;0.341333
20160108235817357_NACHODSKO-R3_snap.fits;6.19423;26449.2;6.93936;0
20160108235917432_NACHODSKO-R3_snap.fits;5.32466;26496.1;4.70248;0
