# file name; noise; peak f.; mag.; duration
20160108080005901_NACHODSKO-R3_snap.fits;5.61426;26468.3;4.64457;0
20160108080105976_NACHODSKO-R3_snap.fits;5.58841;26460.9;3.8065;0
20160108080206050_NACHODSKO-R3_snap.fits;6.01091;26510.7;6.77619;0
20160108080306125_NACHODSKO-R3_snap.fits;6.44166;26456.5;6.14286;0
20160108080406200_NACHODSKO-R3_snap.fits;5.72144;26462.4;3.53932;0
20160108080506274_NACHODSKO-R3_snap.fits;5.16048;26475.6;4.14918;0
20160108080606349_NACHODSKO-R3_snap.fits;4.88628;26469.7;5.08401;0
20160108080706424_NACHODSKO-R3_snap.fits;5.26736;26525.4;5.31901;0
20160108080806498_NACHODSKO-R3_snap.fits;5.70081;26522.5;4.89271;0
20160108080906573_NACHODSKO-R3_snap.fits;4.8075;26494.6;5.61325;0
20160108081006648_NACHODSKO-R3_snap.fits;6.17923;26471.2;4.91772;0
20160108081106722_NACHODSKO-R3_snap.fits;6.61393;26452.1;6.02807;0
20160108081206797_NACHODSKO-R3_snap.fits;5.44445;26455.1;5.78978;0
20160108081306872_NACHODSKO-R3_snap.fits;5.30118;26491.7;5.15173;0
20160108081406946_NACHODSKO-R3_snap.fits;5.5284;26502;6.56286;0
20160108081507021_NACHODSKO-R3_snap.fits;7.17623;26487.3;3.87541;0
20160108081607096_NACHODSKO-R3_snap.fits;5.95457;26545.9;5.61716;0
20160108081707170_NACHODSKO-R3_snap.fits;5.09761;26475.6;5.69276;0
20160108081807245_NACHODSKO-R3_snap.fits;5.0661;26465.3;4.27273;0
20160108081907320_NACHODSKO-R3_snap.fits;5.59338;26453.6;4.3929;0
20160108082007394_NACHODSKO-R3_snap.fits;5.20327;26493.2;4.85926;0
20160108082107469_NACHODSKO-R3_snap.fits;5.81793;26496.1;5.36794;0
20160108082207544_NACHODSKO-R3_snap.fits;4.95418;26456.5;4.38918;0
20160108082307618_NACHODSKO-R3_snap.fits;5.24289;26460.9;4.25287;0
20160108082407693_NACHODSKO-R3_snap.fits;5.82101;26526.9;4.34122;0
20160108082507768_NACHODSKO-R3_snap.fits;5.00364;26515.1;3.56572;0
20160108082607842_NACHODSKO-R3_snap.fits;4.60752;26478.5;4.2988;0
20160108082707917_NACHODSKO-R3_snap.fits;4.8984;26469.7;5.83608;0
20160108082807992_NACHODSKO-R3_snap.fits;4.91722;26474.1;4.75486;0
20160108082908066_NACHODSKO-R3_snap.fits;5.45552;26496.1;5.45754;0
20160108083008141_NACHODSKO-R3_snap.fits;5.92422;26507.8;4.82175;0
20160108083108216_NACHODSKO-R3_snap.fits;6.26201;26466.8;6.6092;0
20160108083208290_NACHODSKO-R3_snap.fits;5.72602;26462.4;4.73631;0
20160108083308365_NACHODSKO-R3_snap.fits;5.24718;26493.2;5.6108;0
20160108083408440_NACHODSKO-R3_snap.fits;6.44296;26541.5;4.04467;0
20160108083533602_NACHODSKO-R3_met.fits;6.63189;26528.3;50.7308;0.341333
20160108083508514_NACHODSKO-R3_snap.fits;6.03036;26519.5;6.19578;0
20160108083608589_NACHODSKO-R3_snap.fits;5.7106;26513.7;5.14913;0
20160108083708664_NACHODSKO-R3_snap.fits;6.69723;26519.5;5.43732;0
20160108083808738_NACHODSKO-R3_snap.fits;6.14529;26497.6;4.82825;0
20160108083908813_NACHODSKO-R3_snap.fits;5.03609;26504.9;4.0909;0
20160108084008888_NACHODSKO-R3_snap.fits;5.70974;26521;4.72967;0
20160108084108962_NACHODSKO-R3_snap.fits;4.58042;26522.5;4.09605;0
20160108084239586_NACHODSKO-R3_met.fits;6.25067;26510.7;14.8371;0.170667
20160108084209037_NACHODSKO-R3_snap.fits;5.9294;26450.7;5.28829;0
20160108084309112_NACHODSKO-R3_snap.fits;5.92713;26518.1;5.8277;0
20160108084409186_NACHODSKO-R3_snap.fits;3.74631;26487.3;4.1025;0
20160108084509261_NACHODSKO-R3_snap.fits;4.24097;26537.1;4.6403;0
20160108084646882_NACHODSKO-R3_met.fits;4.78725;26541.5;12.0071;0.170667
20160108084609336_NACHODSKO-R3_snap.fits;4.89278;26544.4;3.4942;0
20160108084709410_NACHODSKO-R3_snap.fits;4.0235;26547.4;4.64205;0
20160108084809485_NACHODSKO-R3_snap.fits;3.75502;26515.1;3.58844;0
20160108084909560_NACHODSKO-R3_snap.fits;3.72227;26458;3.84114;0
20160108085025848_NACHODSKO-R3_met.fits;4.01767;26504.9;8.35222;0.170667
20160108085009634_NACHODSKO-R3_snap.fits;5.80902;26480;4.14604;0
20160108085109709_NACHODSKO-R3_snap.fits;4.79544;26504.9;7.04537;0
20160108085209784_NACHODSKO-R3_snap.fits;5.15702;26525.4;5.34339;0
20160108085309858_NACHODSKO-R3_snap.fits;5.5124;26453.6;5.42211;0
20160108085409933_NACHODSKO-R3_snap.fits;5.20567;26458;5.52253;0
20160108085510008_NACHODSKO-R3_snap.fits;4.61124;26540;5.26755;0
20160108085635341_NACHODSKO-R3_met.fits;5.34171;26512.2;20.1363;1.024
20160108085652749_NACHODSKO-R3_met.fits;4.92166;26545.9;12.8233;0.170667
20160108085610082_NACHODSKO-R3_snap.fits;5.28197;26494.6;4.17957;0
20160108085710157_NACHODSKO-R3_snap.fits;4.90767;26477.1;5.3326;0
20160108085810232_NACHODSKO-R3_snap.fits;4.99638;26456.5;4.6761;0
20160108085910306_NACHODSKO-R3_snap.fits;5.29891;26452.1;5.00473;0
