# file name; noise; peak f.; mag.; duration
20160108030043576_NACHODSKO-R3_snap.fits;6.52571;26469.7;6.42154;0
20160108030218125_NACHODSKO-R3_met.fits;4.23008;26547.4;8.58378;0.170667
20160108030143650_NACHODSKO-R3_snap.fits;4.08903;26537.1;4.64447;0
20160108030243725_NACHODSKO-R3_snap.fits;4.83937;26488.8;5.36293;0
20160108030343800_NACHODSKO-R3_snap.fits;4.91343;26469.7;4.48362;0
20160108030443874_NACHODSKO-R3_snap.fits;4.71956;26471.2;3.26881;0
20160108030623202_NACHODSKO-R3_met.fits;5.2682;26487.3;13.5977;0.341333
20160108030543949_NACHODSKO-R3_snap.fits;7.29386;26490.2;8.05074;0
20160108030644024_NACHODSKO-R3_snap.fits;6.66358;26477.1;7.7192;0
20160108030744098_NACHODSKO-R3_snap.fits;8.78183;26494.6;7.23593;0
20160108030844173_NACHODSKO-R3_snap.fits;8.55017;26513.7;8.67628;0
20160108030944248_NACHODSKO-R3_snap.fits;7.40783;26521;6.20533;0
20160108031044322_NACHODSKO-R3_snap.fits;8.20235;26525.4;5.04061;0
20160108031144397_NACHODSKO-R3_snap.fits;4.53754;26521;5.01046;0
20160108031244472_NACHODSKO-R3_snap.fits;4.96879;26521;4.71838;0
20160108031344546_NACHODSKO-R3_snap.fits;5.65816;26510.7;4.81715;0
20160108031444621_NACHODSKO-R3_snap.fits;5.49967;26502;5.96727;0
20160108031544696_NACHODSKO-R3_snap.fits;7.43217;26541.5;6.07399;0
20160108031644770_NACHODSKO-R3_snap.fits;7.60557;26531.2;7.42678;0
20160108031744845_NACHODSKO-R3_snap.fits;10.0317;26491.7;9.60893;0
20160108031844920_NACHODSKO-R3_snap.fits;8.3081;26521;10.0191;0
20160108031944994_NACHODSKO-R3_snap.fits;3.94935;26526.9;5.37707;0
20160108032045069_NACHODSKO-R3_snap.fits;6.17121;26502;7.90312;0
20160108032145144_NACHODSKO-R3_snap.fits;5.16185;26466.8;5.20348;0
20160108032245218_NACHODSKO-R3_snap.fits;7.86828;26465.3;5.44263;0
20160108032345293_NACHODSKO-R3_snap.fits;7.25199;26462.4;6.35182;0
20160108032445368_NACHODSKO-R3_snap.fits;6.07143;26463.9;4.44393;0
20160108032545442_NACHODSKO-R3_snap.fits;5.32008;26474.1;4.62617;0
20160108032648418_NACHODSKO-R3_met.fits;5.29793;26493.2;14.0703;0.170667
20160108032645517_NACHODSKO-R3_snap.fits;7.23661;26485.8;5.13909;0
20160108032745592_NACHODSKO-R3_snap.fits;4.85545;26482.9;4.55152;0
20160108032845666_NACHODSKO-R3_snap.fits;8.55897;26474.1;6.23681;0
20160108032945741_NACHODSKO-R3_snap.fits;4.90581;26491.7;4.49795;0
20160108033045816_NACHODSKO-R3_snap.fits;6.42682;26538.6;5.48977;0
20160108033224461_NACHODSKO-R3_met.fits;3.69381;26490.2;9.69129;0.170667
20160108033145890_NACHODSKO-R3_snap.fits;4.32015;26515.1;2.84942;0
20160108033245965_NACHODSKO-R3_snap.fits;4.91264;26474.1;6.08339;0
20160108033346040_NACHODSKO-R3_snap.fits;5.87812;26512.2;4.93444;0
20160108033442530_NACHODSKO-R3_met.fits;4.92461;26493.2;20.5388;0.341333
20160108033446114_NACHODSKO-R3_snap.fits;4.09456;26460.9;3.66403;0
20160108033546189_NACHODSKO-R3_snap.fits;4.11448;26529.8;3.86035;0
20160108033646264_NACHODSKO-R3_snap.fits;6.21452;26531.2;4.74147;0
20160108033746338_NACHODSKO-R3_snap.fits;4.7209;26531.2;3.17329;0
20160108033846413_NACHODSKO-R3_snap.fits;4.25124;26462.4;3.45471;0
20160108033946488_NACHODSKO-R3_snap.fits;5.74388;26538.6;3.79575;0
20160108034046562_NACHODSKO-R3_snap.fits;4.63946;26493.2;4.70055;0
20160108034204557_NACHODSKO-R3_met.fits;5.81554;26487.3;11.9644;2.048
20160108034146637_NACHODSKO-R3_snap.fits;4.34952;26478.5;3.53014;0
20160108034246712_NACHODSKO-R3_snap.fits;4.90314;26463.9;3.35528;0
20160108034346786_NACHODSKO-R3_snap.fits;6.04108;26472.7;5.02815;0
20160108034446861_NACHODSKO-R3_snap.fits;5.09665;26515.1;5.26217;0
20160108034546936_NACHODSKO-R3_snap.fits;4.5268;26469.7;3.42634;0
20160108034647010_NACHODSKO-R3_snap.fits;6.32987;26487.3;5.69629;0
20160108034820877_NACHODSKO-R3_met.fits;4.94924;26475.6;23.535;1.536
20160108034747085_NACHODSKO-R3_snap.fits;5.03224;26509.3;5.75938;0
20160108034901837_NACHODSKO-R3_met.fits;5.24981;26509.3;11.1975;0.512
20160108034847160_NACHODSKO-R3_snap.fits;3.86412;26512.2;4.35023;0
20160108034947234_NACHODSKO-R3_snap.fits;4.37377;26541.5;3.24071;0
20160108035047309_NACHODSKO-R3_snap.fits;4.62396;26491.7;6.12626;0
20160108035147384_NACHODSKO-R3_snap.fits;7.62776;26512.2;5.89157;0
20160108035247458_NACHODSKO-R3_snap.fits;4.80451;26480;2.97244;0
20160108035354360_NACHODSKO-R3_met.fits;4.40361;26547.4;15.7156;0.170667
20160108035347533_NACHODSKO-R3_snap.fits;4.55069;26518.1;4.59324;0
20160108035447608_NACHODSKO-R3_snap.fits;6.07288;26531.2;4.87879;0
20160108035546146_NACHODSKO-R3_met.fits;4.21657;26510.7;9.12588;0.341333
20160108035634445_NACHODSKO-R3_met.fits;4.31926;26497.6;8.65864;0.512
20160108035547682_NACHODSKO-R3_snap.fits;4.52511;26506.3;4.2133;0
20160108035647757_NACHODSKO-R3_snap.fits;4.30851;26535.6;3.18287;0
20160108035747832_NACHODSKO-R3_snap.fits;5.40768;26463.9;5.1085;0
20160108035847906_NACHODSKO-R3_snap.fits;5.5708;26477.1;5.63578;0
20160108035947981_NACHODSKO-R3_snap.fits;4.55944;26477.1;4.42813;0
