# file name; noise; peak f.; mag.; duration
20160108045953144_NACHODSKO-R3_met.fits;4.75294;26502;17.6284;0.512
20160108050016866_NACHODSKO-R3_met.fits;5.066;26529.8;13.0218;0.170667
20160108050052536_NACHODSKO-R3_snap.fits;4.54521;26491.7;4.68906;0
20160108050152610_NACHODSKO-R3_snap.fits;4.45224;26525.4;3.74993;0
20160108050252685_NACHODSKO-R3_snap.fits;5.36651;26480;5.54204;0
20160108050352760_NACHODSKO-R3_snap.fits;5.22217;26537.1;5.41733;0
20160108050452834_NACHODSKO-R3_snap.fits;4.24718;26529.8;2.66719;0
20160108050552909_NACHODSKO-R3_snap.fits;4.80817;26478.5;5.25514;0
20160108050652984_NACHODSKO-R3_snap.fits;5.50171;26545.9;5.78405;0
20160108050803469_NACHODSKO-R3_met.fits;4.72971;26543;20.2235;0.341333
20160108050753058_NACHODSKO-R3_snap.fits;4.18121;26475.6;3.98655;0
20160108050853133_NACHODSKO-R3_snap.fits;4.34007;26493.2;3.36965;0
20160108050953208_NACHODSKO-R3_snap.fits;5.15913;26535.6;4.35914;0
20160108051053282_NACHODSKO-R3_snap.fits;5.56913;26526.9;3.84305;0
20160108051153357_NACHODSKO-R3_snap.fits;4.35994;26458;4.33566;0
20160108051253432_NACHODSKO-R3_snap.fits;4.52305;26535.6;3.42061;0
20160108051353506_NACHODSKO-R3_snap.fits;5.80758;26455.1;4.76071;0
20160108051453581_NACHODSKO-R3_snap.fits;5.30203;26496.1;5.30598;0
20160108051553656_NACHODSKO-R3_snap.fits;4.2071;26497.6;3.47586;0
20160108051653730_NACHODSKO-R3_snap.fits;5.25267;26482.9;4.6507;0
20160108051753805_NACHODSKO-R3_snap.fits;4.66425;26525.4;4.8109;0
20160108051853880_NACHODSKO-R3_snap.fits;4.68152;26466.8;4.58739;0
20160108051953954_NACHODSKO-R3_snap.fits;3.96288;26522.5;3.05863;0
20160108052054029_NACHODSKO-R3_snap.fits;5.6323;26490.2;7.73113;0
20160108052154104_NACHODSKO-R3_snap.fits;6.01691;26537.1;4.22335;0
20160108052254178_NACHODSKO-R3_snap.fits;3.81564;26494.6;4.54742;0
20160108052354253_NACHODSKO-R3_snap.fits;3.97562;26541.5;3.55363;0
20160108052454328_NACHODSKO-R3_snap.fits;5.33804;26477.1;4.98216;0
20160108052636045_NACHODSKO-R3_met.fits;6.06889;26504.9;13.1778;0.170667
20160108052554402_NACHODSKO-R3_snap.fits;5.1365;26449.2;4.31441;0
20160108052654477_NACHODSKO-R3_snap.fits;4.37751;26453.6;4.95119;0
20160108052754552_NACHODSKO-R3_snap.fits;5.98671;26547.4;4.92779;0
20160108052854626_NACHODSKO-R3_snap.fits;4.74592;26453.6;4.22226;0
20160108052954701_NACHODSKO-R3_snap.fits;3.80001;26455.1;5.1387;0
20160108053141538_NACHODSKO-R3_met.fits;5.10909;26532.7;11.5231;6.144
20160108053054776_NACHODSKO-R3_snap.fits;4.14816;26484.4;3.7307;0
20160108053154850_NACHODSKO-R3_snap.fits;4.85779;26547.4;3.84346;0
20160108053254925_NACHODSKO-R3_snap.fits;4.21518;26453.6;3.81429;0
20160108053355000_NACHODSKO-R3_snap.fits;4.30346;26547.4;5.33681;0
20160108053455074_NACHODSKO-R3_snap.fits;5.45636;26493.2;9.1019;0
20160108053548834_NACHODSKO-R3_met.fits;4.24498;26504.9;27.5609;3.584
20160108053555149_NACHODSKO-R3_snap.fits;6.33141;26545.9;5.0364;0
20160108053655224_NACHODSKO-R3_snap.fits;4.19903;26484.4;4.4666;0
20160108053816973_NACHODSKO-R3_met.fits;4.33107;26516.6;28.4645;0.341333
20160108053755298_NACHODSKO-R3_snap.fits;4.95166;26477.1;3.79364;0
20160108053855373_NACHODSKO-R3_snap.fits;4.96985;26496.1;5.69155;0
20160108053955448_NACHODSKO-R3_snap.fits;4.32212;26519.5;3.77232;0
20160108054055522_NACHODSKO-R3_snap.fits;4.02175;26453.6;3.56106;0
20160108054155597_NACHODSKO-R3_snap.fits;4.8105;26455.1;5.38876;0
20160108054255672_NACHODSKO-R3_snap.fits;5.42293;26537.1;4.49312;0
20160108054355746_NACHODSKO-R3_snap.fits;4.47977;26463.9;3.83781;0
20160108054455821_NACHODSKO-R3_snap.fits;4.26183;26529.8;4.00003;0
20160108054615010_NACHODSKO-R3_met.fits;4.68504;26494.6;15.65;0.341333
20160108054555896_NACHODSKO-R3_snap.fits;5.90499;26515.1;4.19325;0
20160108054655970_NACHODSKO-R3_snap.fits;5.74248;26497.6;4.17693;0
20160108054821986_NACHODSKO-R3_met.fits;6.15396;26487.3;22.6875;1.70667
20160108054756045_NACHODSKO-R3_snap.fits;4.54171;26458;3.6141;0
20160108054938104_NACHODSKO-R3_met.fits;3.69014;26513.7;8.32933;1.87733
20160108054856120_NACHODSKO-R3_snap.fits;4.07357;26456.5;3.75394;0
20160108055011896_NACHODSKO-R3_met.fits;4.13009;26522.5;38.6542;0.341333
20160108055033400_NACHODSKO-R3_met.fits;3.47961;26516.6;12.1247;0.170667
20160108054956194_NACHODSKO-R3_snap.fits;5.13073;26529.8;5.67229;0
20160108055056269_NACHODSKO-R3_snap.fits;4.86952;26480;4.62414;0
20160108055156344_NACHODSKO-R3_snap.fits;4.05474;26466.8;2.98335;0
20160108055304269_NACHODSKO-R3_met.fits;4.29485;26481.4;18.6683;0.341333
20160108055256418_NACHODSKO-R3_snap.fits;6.49356;26452.1;4.79543;0
20160108055356493_NACHODSKO-R3_snap.fits;4.53456;26534.2;5.22594;0
20160108055456568_NACHODSKO-R3_snap.fits;4.301;26493.2;4.73009;0
20160108055617805_NACHODSKO-R3_met.fits;3.36756;26513.7;9.38218;0.341333
20160108055556642_NACHODSKO-R3_snap.fits;3.63577;26509.3;4.88275;0
20160108055656717_NACHODSKO-R3_snap.fits;6.67957;26497.6;5.63218;0
20160108055756792_NACHODSKO-R3_snap.fits;5.55521;26513.7;4.91789;0
20160108055856866_NACHODSKO-R3_snap.fits;4.92038;26493.2;3.67914;0
20160108055956941_NACHODSKO-R3_snap.fits;4.32272;26471.2;3.91496;0
