# file name; noise; peak f.; mag.; duration
20160108010034616_NACHODSKO-R3_snap.fits;6.45089;26472.7;5.14378;0
20160108010134690_NACHODSKO-R3_snap.fits;5.9104;26466.8;6.7055;0
20160108010234765_NACHODSKO-R3_snap.fits;4.53367;26543;3.13936;0
20160108010334840_NACHODSKO-R3_snap.fits;3.95594;26499;4.08624;0
20160108010434914_NACHODSKO-R3_snap.fits;5.78756;26475.6;5.56684;0
20160108010534989_NACHODSKO-R3_snap.fits;5.18219;26544.4;3.98053;0
20160108010635064_NACHODSKO-R3_snap.fits;4.50823;26538.6;4.00235;0
20160108010735138_NACHODSKO-R3_snap.fits;5.76212;26482.9;4.44843;0
20160108010835213_NACHODSKO-R3_snap.fits;5.27362;26525.4;5.09079;0
20160108010935288_NACHODSKO-R3_snap.fits;3.82197;26500.5;5.14929;0
20160108011035362_NACHODSKO-R3_snap.fits;4.31063;26526.9;3.24699;0
20160108011135437_NACHODSKO-R3_snap.fits;6.11247;26491.7;4.68614;0
20160108011235512_NACHODSKO-R3_snap.fits;5.61214;26507.8;4.36506;0
20160108011405282_NACHODSKO-R3_met.fits;4.67513;26488.8;14.9682;0.341333
20160108011417400_NACHODSKO-R3_met.fits;4.22074;26493.2;9.65339;1.70667
20160108011421154_NACHODSKO-R3_met.fits;4.44471;26494.6;9.22288;1.19467
20160108011335586_NACHODSKO-R3_snap.fits;3.81853;26478.5;4.31272;0
20160108011435661_NACHODSKO-R3_snap.fits;4.75264;26452.1;4.43616;0
20160108011626253_NACHODSKO-R3_met.fits;4.95276;26518.1;19.4325;0.341333
20160108011535736_NACHODSKO-R3_snap.fits;4.44196;26490.2;5.38137;0
20160108011635810_NACHODSKO-R3_snap.fits;4.65534;26481.4;4.55481;0
20160108011735885_NACHODSKO-R3_snap.fits;4.89076;26528.3;3.83138;0
20160108011835960_NACHODSKO-R3_snap.fits;5.99777;26519.5;4.8446;0
20160108011936034_NACHODSKO-R3_snap.fits;5.19443;26515.1;5.06183;0
20160108012036109_NACHODSKO-R3_snap.fits;5.27203;26515.1;4.40584;0
20160108012136184_NACHODSKO-R3_snap.fits;4.55613;26526.9;3.1733;0
20160108012236258_NACHODSKO-R3_snap.fits;6.37754;26465.3;5.35824;0
20160108012336333_NACHODSKO-R3_snap.fits;5.90146;26493.2;4.28798;0
20160108012436408_NACHODSKO-R3_snap.fits;4.63381;26466.8;4.27158;0
20160108012536482_NACHODSKO-R3_snap.fits;5.15226;26531.2;4.67813;0
20160108012636557_NACHODSKO-R3_snap.fits;4.95859;26491.7;3.69921;0
20160108012736632_NACHODSKO-R3_snap.fits;4.12285;26500.5;4.31927;0
20160108012836706_NACHODSKO-R3_snap.fits;5.10097;26490.2;3.94546;0
20160108012936781_NACHODSKO-R3_snap.fits;6.15333;26453.6;7.07974;0
20160108013036856_NACHODSKO-R3_snap.fits;5.81784;26487.3;4.59411;0
20160108013136930_NACHODSKO-R3_snap.fits;4.60391;26540;4.20429;0
20160108013237005_NACHODSKO-R3_snap.fits;4.6406;26537.1;4.21314;0
20160108013337080_NACHODSKO-R3_snap.fits;5.47748;26477.1;4.08442;0
20160108013437154_NACHODSKO-R3_snap.fits;4.93076;26474.1;3.87181;0
20160108013537229_NACHODSKO-R3_snap.fits;5.05697;26459.5;3.91545;0
20160108013637304_NACHODSKO-R3_snap.fits;7.14669;26528.3;5.40832;0
20160108013737378_NACHODSKO-R3_snap.fits;5.2061;26478.5;5.95159;0
20160108013920802_NACHODSKO-R3_met.fits;5.1613;26507.8;36.3665;0.341333
20160108013837453_NACHODSKO-R3_snap.fits;4.97124;26491.7;3.88897;0
20160108013937528_NACHODSKO-R3_snap.fits;4.98952;26466.8;3.28551;0
20160108014037602_NACHODSKO-R3_snap.fits;6.29739;26458;6.22179;0
20160108014137677_NACHODSKO-R3_snap.fits;4.09388;26522.5;4.31358;0
20160108014258402_NACHODSKO-R3_met.fits;3.55307;26487.3;7.6358;0.170667
20160108014237752_NACHODSKO-R3_snap.fits;4.61454;26507.8;3.57248;0
20160108014337826_NACHODSKO-R3_snap.fits;6.36736;26512.2;5.12493;0
20160108014437901_NACHODSKO-R3_snap.fits;6.36552;26523.9;4.56515;0
20160108014537976_NACHODSKO-R3_snap.fits;4.85913;26475.6;3.33689;0
20160108014637197_NACHODSKO-R3_met.fits;5.08228;26497.6;41.0701;1.36533
20160108014638050_NACHODSKO-R3_snap.fits;4.73754;26545.9;4.23428;0
20160108014738125_NACHODSKO-R3_snap.fits;5.75802;26449.2;5.91631;0
20160108014853730_NACHODSKO-R3_met.fits;4.25459;26507.8;8.64313;0.170667
20160108014838200_NACHODSKO-R3_snap.fits;6.1586;26529.8;4.54508;0
20160108014938274_NACHODSKO-R3_snap.fits;4.10601;26455.1;3.87156;0
20160108015038349_NACHODSKO-R3_snap.fits;4.59569;26510.7;4.7588;0
20160108015138424_NACHODSKO-R3_snap.fits;5.12984;26472.7;5.62634;0
20160108015238498_NACHODSKO-R3_snap.fits;4.34335;26452.1;4.0908;0
20160108015338573_NACHODSKO-R3_snap.fits;5.48576;26487.3;4.03291;0
20160108015438648_NACHODSKO-R3_snap.fits;4.88457;26453.6;4.51073;0
20160108015538722_NACHODSKO-R3_snap.fits;6.44228;26450.7;6.41908;0
20160108015638797_NACHODSKO-R3_snap.fits;4.48951;26452.1;5.45161;0
20160108015736653_NACHODSKO-R3_met.fits;3.7904;26484.4;12.3476;0.170667
20160108015738872_NACHODSKO-R3_snap.fits;4.16571;26523.9;4.16573;0
20160108015838946_NACHODSKO-R3_snap.fits;5.75638;26474.1;5.16469;0
20160108015939021_NACHODSKO-R3_snap.fits;4.41532;26455.1;4.14416;0
