# file name; noise; peak f.; mag.; duration
20160108200059661_NACHODSKO-R3_snap.fits;5.20125;26535.6;5.16359;0
20160108200159736_NACHODSKO-R3_snap.fits;4.6265;26506.3;5.22506;0
20160108200259810_NACHODSKO-R3_snap.fits;6.336;26491.7;6.31877;0
20160108200359885_NACHODSKO-R3_snap.fits;6.01808;26462.4;6.55306;0
20160108200459960_NACHODSKO-R3_snap.fits;4.96629;26491.7;3.96161;0
20160108200600034_NACHODSKO-R3_snap.fits;4.89185;26497.6;4.63266;0
20160108200700109_NACHODSKO-R3_snap.fits;5.85855;26529.8;4.64226;0
20160108200800184_NACHODSKO-R3_snap.fits;4.98199;26452.1;4.4578;0
20160108200900258_NACHODSKO-R3_snap.fits;5.53729;26529.8;4.5239;0
20160108201000333_NACHODSKO-R3_snap.fits;5.61323;26449.2;6.07378;0
20160108201100408_NACHODSKO-R3_snap.fits;5.92489;26531.2;7.52734;0
20160108201200482_NACHODSKO-R3_snap.fits;5.74221;26469.7;4.66149;0
20160108201300557_NACHODSKO-R3_snap.fits;5.38395;26507.8;4.43113;0
20160108201400632_NACHODSKO-R3_snap.fits;5.66472;26490.2;4.88628;0
20160108201500706_NACHODSKO-R3_snap.fits;5.89436;26543;5.20691;0
20160108201600781_NACHODSKO-R3_snap.fits;4.58157;26512.2;4.60406;0
20160108201700856_NACHODSKO-R3_snap.fits;6.97411;26518.1;5.71648;0
20160108201800930_NACHODSKO-R3_snap.fits;6.12175;26493.2;5.7437;0
20160108201901005_NACHODSKO-R3_snap.fits;5.0476;26468.3;4.79452;0
20160108202001080_NACHODSKO-R3_snap.fits;4.22112;26459.5;3.87487;0
20160108202101154_NACHODSKO-R3_snap.fits;6.51212;26503.4;6.08698;0
20160108202201229_NACHODSKO-R3_snap.fits;5.19517;26547.4;5.48749;0
20160108202301304_NACHODSKO-R3_snap.fits;4.15086;26487.3;4.48867;0
20160108202401378_NACHODSKO-R3_snap.fits;4.32676;26544.4;3.36033;0
20160108202501453_NACHODSKO-R3_snap.fits;7.93601;26484.4;5.9295;0
20160108202601528_NACHODSKO-R3_snap.fits;4.84492;26529.8;3.26274;0
20160108202712866_NACHODSKO-R3_met.fits;4.69035;26515.1;14.0997;0.170667
20160108202701602_NACHODSKO-R3_snap.fits;3.73561;26455.1;3.2265;0
20160108202801677_NACHODSKO-R3_snap.fits;5.22526;26500.5;5.9996;0
20160108202901752_NACHODSKO-R3_snap.fits;8.88644;26528.3;4.75136;0
20160108203001826_NACHODSKO-R3_snap.fits;4.2239;26494.6;4.25905;0
20160108203101901_NACHODSKO-R3_snap.fits;8.46966;26547.4;7.08229;0
20160108203201976_NACHODSKO-R3_snap.fits;7.01628;26463.9;6.83982;0
20160108203302050_NACHODSKO-R3_snap.fits;5.88173;26465.3;5.01587;0
20160108203402125_NACHODSKO-R3_snap.fits;6.58242;26518.1;8.30941;0
20160108203502200_NACHODSKO-R3_snap.fits;10.5435;26528.3;9.04732;0
20160108203602274_NACHODSKO-R3_snap.fits;7.37127;26466.8;4.33966;0
20160108203702349_NACHODSKO-R3_snap.fits;4.89294;26484.4;3.56498;0
20160108203802424_NACHODSKO-R3_snap.fits;4.53522;26475.6;3.03218;0
20160108203859597_NACHODSKO-R3_met.fits;5.486;26540;27.1199;0.170667
20160108203902498_NACHODSKO-R3_snap.fits;10.422;26482.9;11.4933;0
20160108204002573_NACHODSKO-R3_snap.fits;4.95552;26466.8;3.75518;0
20160108204102648_NACHODSKO-R3_snap.fits;4.65238;26459.5;3.72838;0
20160108204202722_NACHODSKO-R3_snap.fits;7.647;26450.7;8.92322;0
20160108204302797_NACHODSKO-R3_snap.fits;6.80126;26485.8;6.65407;0
20160108204402872_NACHODSKO-R3_snap.fits;7.09539;26490.2;9.4004;0
20160108204502946_NACHODSKO-R3_snap.fits;4.2987;26526.9;4.84116;0
20160108204603021_NACHODSKO-R3_snap.fits;5.18899;26453.6;6.4441;0
20160108204703096_NACHODSKO-R3_snap.fits;4.97777;26471.2;6.4258;0
20160108204803170_NACHODSKO-R3_snap.fits;8.45582;26525.4;6.79548;0
20160108204903245_NACHODSKO-R3_snap.fits;5.33264;26540;5.12105;0
20160108205003320_NACHODSKO-R3_snap.fits;11.4911;26463.9;9.66592;0
20160108205103394_NACHODSKO-R3_snap.fits;5.80683;26475.6;5.3305;0
20160108205203469_NACHODSKO-R3_snap.fits;7.78614;26468.3;9.01042;0
20160108205303544_NACHODSKO-R3_snap.fits;5.05844;26458;4.76718;0
20160108205403618_NACHODSKO-R3_snap.fits;11.647;26526.9;6.75955;0
20160108205503693_NACHODSKO-R3_snap.fits;5.31397;26460.9;4.75676;0
20160108205603768_NACHODSKO-R3_snap.fits;6.16311;26512.2;4.04528;0
20160108205703842_NACHODSKO-R3_snap.fits;4.46994;26513.7;3.88264;0
20160108205803917_NACHODSKO-R3_snap.fits;4.41318;26482.9;5.42595;0
20160108205903992_NACHODSKO-R3_snap.fits;6.40244;26540;7.34555;0
