# file name; noise; peak f.; mag.; duration
20160108180050701_NACHODSKO-R3_snap.fits;5.58168;26519.5;6.00893;0
20160108180150776_NACHODSKO-R3_snap.fits;4.09145;26481.4;4.00655;0
20160108180250850_NACHODSKO-R3_snap.fits;5.12826;26474.1;4.1348;0
20160108180350925_NACHODSKO-R3_snap.fits;6.17897;26477.1;5.11611;0
20160108180451000_NACHODSKO-R3_snap.fits;4.78638;26474.1;5.90952;0
20160108180551074_NACHODSKO-R3_snap.fits;4.58792;26475.6;3.27172;0
20160108180651149_NACHODSKO-R3_snap.fits;4.01549;26458;3.94241;0
20160108180751224_NACHODSKO-R3_snap.fits;6.27413;26484.4;5.56889;0
20160108180851298_NACHODSKO-R3_snap.fits;6.27978;26545.9;5.83271;0
20160108180951373_NACHODSKO-R3_snap.fits;5.31105;26515.1;3.8509;0
20160108181051448_NACHODSKO-R3_snap.fits;6.36089;26531.2;4.10154;0
20160108181151522_NACHODSKO-R3_snap.fits;5.5202;26529.8;4.62435;0
20160108181251597_NACHODSKO-R3_snap.fits;4.59146;26491.7;4.65286;0
20160108181351672_NACHODSKO-R3_snap.fits;5.13828;26469.7;4.90852;0
20160108181451746_NACHODSKO-R3_snap.fits;6.26867;26455.1;5.47713;0
20160108181551821_NACHODSKO-R3_snap.fits;5.8821;26452.1;5.00764;0
20160108181651896_NACHODSKO-R3_snap.fits;4.49856;26547.4;3.62239;0
20160108181751970_NACHODSKO-R3_snap.fits;5.22682;26543;4.30476;0
20160108181852045_NACHODSKO-R3_snap.fits;4.52711;26499;5.03068;0
20160108181952120_NACHODSKO-R3_snap.fits;4.05223;26503.4;3.19704;0
20160108182052194_NACHODSKO-R3_snap.fits;3.79865;26488.8;3.66742;0
20160108182152269_NACHODSKO-R3_snap.fits;5.38131;26512.2;4.44552;0
20160108182252344_NACHODSKO-R3_snap.fits;4.78069;26532.7;5.3555;0
20160108182352418_NACHODSKO-R3_snap.fits;3.84463;26529.8;3.35137;0
20160108182528333_NACHODSKO-R3_met.fits;5.07943;26493.2;13.9366;0.341333
20160108182452493_NACHODSKO-R3_snap.fits;4.66751;26493.2;3.62113;0
20160108182552568_NACHODSKO-R3_snap.fits;6.33619;26455.1;5.17154;0
20160108182652642_NACHODSKO-R3_snap.fits;5.67297;26474.1;3.84881;0
20160108182752717_NACHODSKO-R3_snap.fits;3.98217;26453.6;3.77437;0
20160108182852792_NACHODSKO-R3_snap.fits;5.50063;26497.6;3.9984;0
20160108182952866_NACHODSKO-R3_snap.fits;6.34948;26491.7;4.87353;0
20160108183052941_NACHODSKO-R3_snap.fits;5.02882;26519.5;3.50853;0
20160108183227320_NACHODSKO-R3_met.fits;4.02947;26507.8;13.8367;0.170667
20160108183153016_NACHODSKO-R3_snap.fits;3.71992;26523.9;4.54015;0
20160108183253090_NACHODSKO-R3_snap.fits;5.06944;26491.7;5.64327;0
20160108183353165_NACHODSKO-R3_snap.fits;5.31938;26500.5;4.73861;0
20160108183453240_NACHODSKO-R3_snap.fits;3.68637;26496.1;3.74806;0
20160108183553314_NACHODSKO-R3_snap.fits;4.46695;26453.6;3.81705;0
20160108183653389_NACHODSKO-R3_snap.fits;4.79877;26547.4;4.8858;0
20160108183753464_NACHODSKO-R3_snap.fits;4.71104;26503.4;4.45262;0
20160108183853538_NACHODSKO-R3_snap.fits;4.21423;26488.8;3.25646;0
20160108183953613_NACHODSKO-R3_snap.fits;6.80849;26504.9;4.60092;0
20160108184053688_NACHODSKO-R3_snap.fits;4.53443;26449.2;4.371;0
20160108184153762_NACHODSKO-R3_snap.fits;4.95514;26509.3;4.40601;0
20160108184253837_NACHODSKO-R3_snap.fits;4.42484;26537.1;3.90196;0
20160108184353912_NACHODSKO-R3_snap.fits;5.6005;26510.7;4.97361;0
20160108184453986_NACHODSKO-R3_snap.fits;4.8628;26502;4.51153;0
20160108184554061_NACHODSKO-R3_snap.fits;4.17753;26537.1;4.0022;0
20160108184654136_NACHODSKO-R3_snap.fits;5.1723;26526.9;4.13822;0
20160108184754210_NACHODSKO-R3_snap.fits;5.01568;26537.1;5.17502;0
20160108184854285_NACHODSKO-R3_snap.fits;4.08443;26531.2;4.22573;0
20160108184954360_NACHODSKO-R3_snap.fits;4.29027;26488.8;4.11189;0
20160108185054434_NACHODSKO-R3_snap.fits;5.93423;26494.6;5.42162;0
20160108185154509_NACHODSKO-R3_snap.fits;4.92255;26477.1;4.55766;0
20160108185254584_NACHODSKO-R3_snap.fits;4.53881;26485.8;3.87341;0
20160108185407629_NACHODSKO-R3_met.fits;6.20471;26532.7;18.2085;0.341333
20160108185354658_NACHODSKO-R3_snap.fits;4.80027;26531.2;3.53136;0
20160108185526818_NACHODSKO-R3_met.fits;4.89644;26515.1;10.9189;0.341333
20160108185454733_NACHODSKO-R3_snap.fits;6.38757;26490.2;5.44427;0
20160108185554808_NACHODSKO-R3_snap.fits;4.26071;26455.1;3.56141;0
20160108185654882_NACHODSKO-R3_snap.fits;4.50429;26485.8;5.28823;0
20160108185754957_NACHODSKO-R3_snap.fits;7.28039;26509.3;5.73456;0
20160108185855032_NACHODSKO-R3_snap.fits;5.77107;26494.6;5.20176;0
20160108185955106_NACHODSKO-R3_snap.fits;4.86832;26456.5;5.29187;0
