# file name; noise; peak f.; mag.; duration
20160108065947597_NACHODSKO-R3_met.fits;4.57475;26509.3;21.5358;0.170667
20160108070001421_NACHODSKO-R3_snap.fits;4.87752;26547.4;3.90698;0
20160108070101496_NACHODSKO-R3_snap.fits;5.06035;26450.7;3.54349;0
20160108070201570_NACHODSKO-R3_snap.fits;5.79962;26512.2;5.78544;0
20160108070301645_NACHODSKO-R3_snap.fits;5.43646;26469.7;4.62618;0
20160108070401720_NACHODSKO-R3_snap.fits;4.75362;26503.4;5.36584;0
20160108070501794_NACHODSKO-R3_snap.fits;6.01516;26513.7;6.23198;0
20160108070601869_NACHODSKO-R3_snap.fits;5.28424;26525.4;4.49814;0
20160108070701944_NACHODSKO-R3_snap.fits;5.32809;26469.7;5.13051;0
20160108070802018_NACHODSKO-R3_snap.fits;5.72217;26507.8;4.19842;0
20160108070902093_NACHODSKO-R3_snap.fits;4.89427;26499;5.58867;0
20160108071002168_NACHODSKO-R3_snap.fits;5.20172;26541.5;8.40644;0
20160108071102242_NACHODSKO-R3_snap.fits;3.85056;26523.9;3.78626;0
20160108071202317_NACHODSKO-R3_snap.fits;4.26089;26460.9;3.00798;0
20160108071259832_NACHODSKO-R3_met.fits;5.66215;26523.9;21.0682;0.341333
20160108071302392_NACHODSKO-R3_snap.fits;5.86584;26474.1;5.64642;0
20160108071402466_NACHODSKO-R3_snap.fits;3.97762;26504.9;3.18354;0
20160108071502541_NACHODSKO-R3_snap.fits;5.79685;26485.8;4.77663;0
20160108071631970_NACHODSKO-R3_met.fits;5.43368;26497.6;16.8379;0.170667
20160108071602616_NACHODSKO-R3_snap.fits;6.07676;26506.3;4.64608;0
20160108071702690_NACHODSKO-R3_snap.fits;7.77364;26472.7;4.83978;0
20160108071802765_NACHODSKO-R3_snap.fits;6.74241;26510.7;5.57454;0
20160108071902840_NACHODSKO-R3_snap.fits;3.63958;26497.6;3.61261;0
20160108072002914_NACHODSKO-R3_snap.fits;6.02231;26465.3;6.39362;0
20160108072102989_NACHODSKO-R3_snap.fits;4.30556;26490.2;5.29543;0
20160108072203064_NACHODSKO-R3_snap.fits;4.58185;26490.2;6.38286;0
20160108072303138_NACHODSKO-R3_snap.fits;4.59632;26515.1;5.53003;0
20160108072409869_NACHODSKO-R3_met.fits;5.63403;26513.7;23.3882;0.170667
20160108072426424_NACHODSKO-R3_met.fits;4.86517;26503.4;14.9265;1.87733
20160108072403213_NACHODSKO-R3_snap.fits;5.34023;26510.7;5.87568;0
20160108072503288_NACHODSKO-R3_snap.fits;5.0283;26453.6;3.92747;0
20160108072603362_NACHODSKO-R3_snap.fits;6.83695;26459.5;4.66827;0
20160108072703437_NACHODSKO-R3_snap.fits;5.86916;26502;5.06421;0
20160108072803512_NACHODSKO-R3_snap.fits;5.09182;26491.7;5.83183;0
20160108072903586_NACHODSKO-R3_snap.fits;4.22506;26507.8;4.23397;0
20160108073003661_NACHODSKO-R3_snap.fits;5.25385;26474.1;3.5259;0
20160108073103736_NACHODSKO-R3_snap.fits;4.61406;26474.1;4.159;0
20160108073203810_NACHODSKO-R3_snap.fits;5.98618;26540;5.17583;0
20160108073303885_NACHODSKO-R3_snap.fits;3.98076;26481.4;3.65158;0
20160108073403960_NACHODSKO-R3_snap.fits;4.39169;26544.4;4.99472;0
20160108073504034_NACHODSKO-R3_snap.fits;4.92072;26531.2;3.55834;0
20160108073604109_NACHODSKO-R3_snap.fits;5.65547;26453.6;5.10348;0
20160108073704184_NACHODSKO-R3_snap.fits;5.44782;26529.8;4.33422;0
20160108073804258_NACHODSKO-R3_snap.fits;5.3958;26529.8;4.71704;0
20160108073904333_NACHODSKO-R3_snap.fits;7.27934;26459.5;8.6298;0
20160108074004408_NACHODSKO-R3_snap.fits;5.72488;26529.8;3.92757;0
20160108074133666_NACHODSKO-R3_met.fits;3.80351;26503.4;8.90847;0.170667
20160108074104482_NACHODSKO-R3_snap.fits;5.53257;26513.7;5.86116;0
20160108074204557_NACHODSKO-R3_snap.fits;6.87163;26463.9;5.79889;0
20160108074304632_NACHODSKO-R3_snap.fits;5.33066;26518.1;4.28167;0
20160108074404706_NACHODSKO-R3_snap.fits;5.95918;26466.8;5.01381;0
20160108074504781_NACHODSKO-R3_snap.fits;6.19854;26480;4.4864;0
20160108074604856_NACHODSKO-R3_snap.fits;5.85853;26545.9;4.56535;0
20160108074704930_NACHODSKO-R3_snap.fits;5.22716;26491.7;3.25303;0
20160108074805005_NACHODSKO-R3_snap.fits;5.25516;26466.8;4.69125;0
20160108074905080_NACHODSKO-R3_snap.fits;5.22956;26496.1;4.54644;0
20160108075005154_NACHODSKO-R3_snap.fits;5.0686;26545.9;5.82319;0
20160108075105229_NACHODSKO-R3_snap.fits;4.53329;26521;4.28097;0
20160108075205304_NACHODSKO-R3_snap.fits;5.13578;26466.8;5.05782;0
20160108075305378_NACHODSKO-R3_snap.fits;5.35216;26538.6;4.4472;0
20160108075418253_NACHODSKO-R3_met.fits;4.70129;26538.6;11.6901;0.170667
20160108075405453_NACHODSKO-R3_snap.fits;5.26891;26515.1;4.78545;0
20160108075505528_NACHODSKO-R3_snap.fits;5.23618;26496.1;3.90265;0
20160108075605602_NACHODSKO-R3_snap.fits;5.62903;26493.2;6.01329;0
20160108075705677_NACHODSKO-R3_snap.fits;5.6832;26523.9;5.33811;0
20160108075805752_NACHODSKO-R3_snap.fits;4.73834;26456.5;5.3771;0
20160108075905826_NACHODSKO-R3_snap.fits;5.54859;26516.6;5.20387;0
