# file name; noise; peak f.; mag.; duration
20160108170046221_NACHODSKO-R3_snap.fits;4.39163;26515.1;3.49424;0
20160108170146296_NACHODSKO-R3_snap.fits;3.74141;26522.5;3.82393;0
20160108170246370_NACHODSKO-R3_snap.fits;5.50467;26482.9;5.46133;0
20160108170346445_NACHODSKO-R3_snap.fits;6.14202;26519.5;4.61502;0
20160108170446520_NACHODSKO-R3_snap.fits;4.6573;26493.2;4.20127;0
20160108170546594_NACHODSKO-R3_snap.fits;4.81147;26494.6;3.97404;0
20160108170647864_NACHODSKO-R3_met.fits;4.3814;26519.5;9.37259;0.170667
20160108170646669_NACHODSKO-R3_snap.fits;4.81642;26480;4.02155;0
20160108170746744_NACHODSKO-R3_snap.fits;4.12368;26521;3.24766;0
20160108170846818_NACHODSKO-R3_snap.fits;3.83944;26506.3;2.67602;0
20160108170944845_NACHODSKO-R3_met.fits;5.15672;26510.7;13.6076;0.170667
20160108170946893_NACHODSKO-R3_snap.fits;6.06975;26499;4.40354;0
20160108171046968_NACHODSKO-R3_snap.fits;5.28614;26516.6;5.27785;0
20160108171147042_NACHODSKO-R3_snap.fits;4.52072;26480;4.16111;0
20160108171247117_NACHODSKO-R3_snap.fits;4.3164;26544.4;2.95988;0
20160108171347192_NACHODSKO-R3_snap.fits;4.79306;26518.1;4.70734;0
20160108171447266_NACHODSKO-R3_snap.fits;5.80992;26497.6;4.9346;0
20160108171547341_NACHODSKO-R3_snap.fits;4.54614;26500.5;4.08254;0
20160108171647416_NACHODSKO-R3_snap.fits;4.98928;26488.8;5.32156;0
20160108171747490_NACHODSKO-R3_snap.fits;5.24549;26535.6;5.83132;0
20160108171847565_NACHODSKO-R3_snap.fits;4.85422;26468.3;3.68356;0
20160108171947640_NACHODSKO-R3_snap.fits;4.85043;26504.9;4.39727;0
20160108172047714_NACHODSKO-R3_snap.fits;4.42737;26458;5.33859;0
20160108172147789_NACHODSKO-R3_snap.fits;4.84372;26500.5;4.50331;0
20160108172247864_NACHODSKO-R3_snap.fits;3.6672;26519.5;4.50217;0
20160108172347938_NACHODSKO-R3_snap.fits;4.66683;26468.3;4.64063;0
20160108172448013_NACHODSKO-R3_snap.fits;5.82239;26531.2;5.33476;0
20160108172548088_NACHODSKO-R3_snap.fits;4.62506;26506.3;5.53917;0
20160108172648162_NACHODSKO-R3_snap.fits;4.91167;26449.2;4.36084;0
20160108172748237_NACHODSKO-R3_snap.fits;5.85724;26531.2;4.74438;0
20160108172848312_NACHODSKO-R3_snap.fits;5.4896;26500.5;4.83341;0
20160108172948386_NACHODSKO-R3_snap.fits;4.04973;26512.2;4.21527;0
20160108173048461_NACHODSKO-R3_snap.fits;4.82072;26544.4;4.7424;0
20160108173148536_NACHODSKO-R3_snap.fits;5.25564;26487.3;5.24647;0
20160108173248610_NACHODSKO-R3_snap.fits;6.55427;26455.1;4.39253;0
20160108173348685_NACHODSKO-R3_snap.fits;4.94146;26518.1;2.82919;0
20160108173448760_NACHODSKO-R3_snap.fits;6.61138;26462.4;5.48883;0
20160108173548834_NACHODSKO-R3_snap.fits;5.97134;26532.7;4.55423;0
20160108173701880_NACHODSKO-R3_met.fits;5.16819;26497.6;13.6628;0.170667
20160108173648909_NACHODSKO-R3_snap.fits;5.29968;26487.3;4.61515;0
20160108173748984_NACHODSKO-R3_snap.fits;5.03745;26532.7;4.73011;0
20160108173849058_NACHODSKO-R3_snap.fits;5.80108;26521;5.99712;0
20160108173949133_NACHODSKO-R3_snap.fits;4.84731;26544.4;4.849;0
20160108174049208_NACHODSKO-R3_snap.fits;4.23377;26526.9;3.35035;0
20160108174149282_NACHODSKO-R3_snap.fits;3.88665;26462.4;4.22028;0
20160108174249357_NACHODSKO-R3_snap.fits;5.8131;26481.4;4.34799;0
20160108174349432_NACHODSKO-R3_snap.fits;4.58789;26491.7;6.98547;0
20160108174449506_NACHODSKO-R3_snap.fits;3.52099;26465.3;3.50667;0
20160108174549581_NACHODSKO-R3_snap.fits;5.96217;26466.8;5.05353;0
20160108174649656_NACHODSKO-R3_snap.fits;5.46153;26480;6.44483;0
20160108174749730_NACHODSKO-R3_snap.fits;3.24004;26512.2;4.84419;0
20160108174849805_NACHODSKO-R3_snap.fits;4.27019;26507.8;3.1068;0
20160108174949880_NACHODSKO-R3_snap.fits;5.4406;26488.8;4.67358;0
20160108175049954_NACHODSKO-R3_snap.fits;6.91603;26491.7;4.73611;0
20160108175211021_NACHODSKO-R3_met.fits;4.26226;26503.4;17.1786;0.170667
20160108175150029_NACHODSKO-R3_snap.fits;3.44705;26450.7;3.72154;0
20160108175250104_NACHODSKO-R3_snap.fits;5.93124;26491.7;4.68831;0
20160108175357176_NACHODSKO-R3_met.fits;4.71677;26504.9;13.7388;0.170667
20160108175350178_NACHODSKO-R3_snap.fits;5.5663;26472.7;4.67252;0
20160108175450253_NACHODSKO-R3_snap.fits;6.17557;26510.7;5.62644;0
20160108175550328_NACHODSKO-R3_snap.fits;3.66412;26466.8;3.22997;0
20160108175650402_NACHODSKO-R3_snap.fits;5.16262;26499;5.55486;0
20160108175750477_NACHODSKO-R3_snap.fits;5.2364;26477.1;4.76666;0
20160108175850552_NACHODSKO-R3_snap.fits;4.97786;26515.1;3.80034;0
20160108175950626_NACHODSKO-R3_snap.fits;4.55393;26474.1;3.38122;0
