# file name; noise; peak f.; mag.; duration
20160108190055181_NACHODSKO-R3_snap.fits;4.4644;26468.3;4.94658;0
20160108190235704_NACHODSKO-R3_met.fits;4.65365;26519.5;13.0566;0.341333
20160108190155256_NACHODSKO-R3_snap.fits;6.08132;26523.9;5.66033;0
20160108190255330_NACHODSKO-R3_snap.fits;7.21699;26455.1;6.07905;0
20160108190355405_NACHODSKO-R3_snap.fits;3.99928;26494.6;4.00688;0
20160108190455480_NACHODSKO-R3_snap.fits;6.89285;26531.2;4.29467;0
20160108190556408_NACHODSKO-R3_met.fits;3.77523;26516.6;19.3755;0.341333
20160108190555554_NACHODSKO-R3_snap.fits;7.08187;26515.1;5.57349;0
20160108190655629_NACHODSKO-R3_snap.fits;4.01069;26474.1;4.39182;0
20160108190752290_NACHODSKO-R3_met.fits;4.46049;26494.6;9.11411;0.170667
20160108190755704_NACHODSKO-R3_snap.fits;5.13294;26484.4;4.02893;0
20160108190855778_NACHODSKO-R3_snap.fits;6.01175;26547.4;4.58985;0
20160108190955853_NACHODSKO-R3_snap.fits;6.07284;26540;7.0644;0
20160108191055928_NACHODSKO-R3_snap.fits;4.25473;26535.6;3.73771;0
20160108191156002_NACHODSKO-R3_snap.fits;4.21051;26494.6;4.88071;0
20160108191256077_NACHODSKO-R3_snap.fits;6.20253;26496.1;5.98731;0
20160108191356152_NACHODSKO-R3_snap.fits;4.30835;26513.7;4.8237;0
20160108191456226_NACHODSKO-R3_snap.fits;3.81287;26516.6;4.30759;0
20160108191556301_NACHODSKO-R3_snap.fits;5.91025;26452.1;4.14513;0
20160108191656376_NACHODSKO-R3_snap.fits;5.85431;26466.8;5.03643;0
20160108191756450_NACHODSKO-R3_snap.fits;5.40574;26475.6;5.55706;0
20160108191856525_NACHODSKO-R3_snap.fits;4.87474;26499;3.80614;0
20160108191956600_NACHODSKO-R3_snap.fits;6.07582;26490.2;5.63018;0
20160108192056674_NACHODSKO-R3_snap.fits;7.04206;26475.6;5.23591;0
20160108192156749_NACHODSKO-R3_snap.fits;4.63606;26460.9;5.33229;0
20160108192324642_NACHODSKO-R3_met.fits;5.2573;26518.1;17.9825;0.341333
20160108192256824_NACHODSKO-R3_snap.fits;6.48211;26510.7;4.90521;0
20160108192413965_NACHODSKO-R3_met.fits;5.59723;26523.9;15.5509;0.341333
20160108192356898_NACHODSKO-R3_snap.fits;6.34625;26538.6;8.10772;0
20160108192456973_NACHODSKO-R3_snap.fits;6.1078;26541.5;3.08145;0
20160108192557048_NACHODSKO-R3_snap.fits;5.3468;26466.8;4.35478;0
20160108192657122_NACHODSKO-R3_snap.fits;6.58858;26503.4;4.79604;0
20160108192757197_NACHODSKO-R3_snap.fits;6.33864;26458;5.02729;0
20160108192857272_NACHODSKO-R3_snap.fits;5.60564;26477.1;4.83427;0
20160108192957346_NACHODSKO-R3_snap.fits;5.15301;26518.1;4.64865;0
20160108193057421_NACHODSKO-R3_snap.fits;6.42733;26523.9;4.80695;0
20160108193157496_NACHODSKO-R3_snap.fits;5.98679;26540;3.80654;0
20160108193257570_NACHODSKO-R3_snap.fits;6.49094;26504.9;5.15655;0
20160108193357645_NACHODSKO-R3_snap.fits;5.16818;26496.1;5.33039;0
20160108193548920_NACHODSKO-R3_met.fits;5.78007;26513.7;36.1983;0.341333
20160108193457720_NACHODSKO-R3_snap.fits;6.79396;26525.4;5.97026;0
20160108193557794_NACHODSKO-R3_snap.fits;5.46101;26534.2;4.82086;0
20160108193657869_NACHODSKO-R3_snap.fits;6.83534;26526.9;7.28154;0
20160108193757944_NACHODSKO-R3_snap.fits;6.02411;26478.5;4.83035;0
20160108193858018_NACHODSKO-R3_snap.fits;5.27802;26450.7;5.30341;0
20160108193958093_NACHODSKO-R3_snap.fits;6.16038;26449.2;3.43028;0
20160108194058168_NACHODSKO-R3_snap.fits;7.06761;26509.3;5.15083;0
20160108194158242_NACHODSKO-R3_snap.fits;6.57559;26499;5.38664;0
20160108194258317_NACHODSKO-R3_snap.fits;4.54326;26458;4.81907;0
20160108194358392_NACHODSKO-R3_snap.fits;4.78669;26499;4.48249;0
20160108194458466_NACHODSKO-R3_snap.fits;6.10032;26452.1;6.24993;0
20160108194558541_NACHODSKO-R3_snap.fits;6.06765;26453.6;4.75341;0
20160108194658616_NACHODSKO-R3_snap.fits;5.05736;26456.5;4.59786;0
20160108194758690_NACHODSKO-R3_snap.fits;6.0365;26500.5;4.48751;0
20160108194858765_NACHODSKO-R3_snap.fits;5.74802;26500.5;4.93279;0
20160108194958840_NACHODSKO-R3_snap.fits;5.23617;26450.7;5.76471;0
20160108195058914_NACHODSKO-R3_snap.fits;5.06626;26529.8;4.43345;0
20160108195158989_NACHODSKO-R3_snap.fits;6.47639;26453.6;5.6628;0
20160108195259064_NACHODSKO-R3_snap.fits;6.18607;26453.6;5.16315;0
20160108195359138_NACHODSKO-R3_snap.fits;5.60655;26521;3.34495;0
20160108195459213_NACHODSKO-R3_snap.fits;4.63966;26477.1;5.18841;0
20160108195559288_NACHODSKO-R3_snap.fits;6.58365;26503.4;5.5305;0
20160108195659362_NACHODSKO-R3_snap.fits;5.4696;26466.8;4.23876;0
20160108195759437_NACHODSKO-R3_snap.fits;5.49007;26458;3.90707;0
20160108195859512_NACHODSKO-R3_snap.fits;5.91149;26512.2;5.4906;0
20160108195959586_NACHODSKO-R3_snap.fits;7.87396;26468.3;4.72413;0
