# file name; noise; peak f.; mag.; duration
20160108120040376_NACHODSKO-R3_met.fits;5.15551;26512.2;10.5397;0.853333
20160108120023821_NACHODSKO-R3_snap.fits;4.58897;26535.6;3.80224;0
20160108120123896_NACHODSKO-R3_snap.fits;5.00762;26540;3.9589;0
20160108120223970_NACHODSKO-R3_snap.fits;4.98646;26488.8;4.15553;0
20160108120324045_NACHODSKO-R3_snap.fits;6.31596;26521;5.55344;0
20160108120424120_NACHODSKO-R3_snap.fits;5.93884;26522.5;3.85153;0
20160108120549965_NACHODSKO-R3_met.fits;5.17468;26490.2;12.5096;0.170667
20160108120524194_NACHODSKO-R3_snap.fits;4.95309;26528.3;4.92122;0
20160108120624269_NACHODSKO-R3_snap.fits;5.91591;26510.7;4.21311;0
20160108120724344_NACHODSKO-R3_snap.fits;4.69457;26496.1;4.47303;0
20160108120824418_NACHODSKO-R3_snap.fits;5.02198;26523.9;5.04986;0
20160108120924493_NACHODSKO-R3_snap.fits;5.23758;26528.3;4.1383;0
20160108121024568_NACHODSKO-R3_snap.fits;5.05377;26507.8;4.00991;0
20160108121124642_NACHODSKO-R3_snap.fits;4.98522;26462.4;4.85718;0
20160108121224717_NACHODSKO-R3_snap.fits;4.97338;26480;5.83182;0
20160108121324792_NACHODSKO-R3_snap.fits;5.07532;26519.5;3.93704;0
20160108121424866_NACHODSKO-R3_snap.fits;4.52279;26456.5;5.24343;0
20160108121524941_NACHODSKO-R3_snap.fits;5.58269;26509.3;3.96697;0
20160108121625016_NACHODSKO-R3_snap.fits;4.48174;26452.1;4.16157;0
20160108121728845_NACHODSKO-R3_met.fits;5.8587;26485.8;20.45;1.024
20160108121809122_NACHODSKO-R3_met.fits;4.50236;26507.8;14.84;0.341333
20160108121725090_NACHODSKO-R3_snap.fits;3.99714;26465.3;3.99174;0
20160108121825165_NACHODSKO-R3_snap.fits;5.00112;26491.7;3.41835;0
20160108121925240_NACHODSKO-R3_snap.fits;5.77452;26537.1;5.47507;0
20160108122025314_NACHODSKO-R3_snap.fits;5.95663;26450.7;4.17439;0
20160108122125389_NACHODSKO-R3_snap.fits;5.36065;26513.7;5.10735;0
20160108122225464_NACHODSKO-R3_snap.fits;5.35358;26531.2;5.31102;0
20160108122325538_NACHODSKO-R3_snap.fits;6.11363;26525.4;4.52866;0
20160108122425613_NACHODSKO-R3_snap.fits;5.81808;26463.9;5.00362;0
20160108122525688_NACHODSKO-R3_snap.fits;5.35981;26456.5;3.59806;0
20160108122625762_NACHODSKO-R3_snap.fits;5.63521;26496.1;4.85748;0
20160108122725837_NACHODSKO-R3_snap.fits;5.42526;26455.1;6.82288;0
20160108122825912_NACHODSKO-R3_snap.fits;5.64512;26526.9;5.29691;0
20160108122925986_NACHODSKO-R3_snap.fits;4.95541;26477.1;4.19231;0
20160108123026061_NACHODSKO-R3_snap.fits;5.67458;26490.2;4.24219;0
20160108123126136_NACHODSKO-R3_snap.fits;5.73268;26534.2;4.31623;0
20160108123226210_NACHODSKO-R3_snap.fits;4.84764;26459.5;5.0432;0
20160108123326285_NACHODSKO-R3_snap.fits;4.67093;26543;4.68042;0
20160108123514317_NACHODSKO-R3_met.fits;4.78857;26490.2;31.3341;1.536
20160108123426360_NACHODSKO-R3_snap.fits;5.17595;26534.2;3.83591;0
20160108123619341_NACHODSKO-R3_met.fits;5.50962;26510.7;12.6413;0.170667
20160108123526434_NACHODSKO-R3_snap.fits;5.78724;26452.1;5.47001;0
20160108123626509_NACHODSKO-R3_snap.fits;4.99002;26494.6;6.22052;0
20160108123726584_NACHODSKO-R3_snap.fits;4.36911;26469.7;4.5249;0
20160108123826658_NACHODSKO-R3_snap.fits;6.46659;26528.3;4.41979;0
20160108123926733_NACHODSKO-R3_snap.fits;6.11551;26515.1;4.15848;0
20160108124104184_NACHODSKO-R3_met.fits;5.36397;26510.7;16.5503;0.170667
20160108124026808_NACHODSKO-R3_snap.fits;4.83825;26541.5;5.43111;0
20160108124126882_NACHODSKO-R3_snap.fits;5.38231;26543;4.34833;0
20160108124226957_NACHODSKO-R3_snap.fits;4.99565;26480;4.91133;0
20160108124327032_NACHODSKO-R3_snap.fits;4.26286;26453.6;5.03816;0
20160108124427106_NACHODSKO-R3_snap.fits;3.96083;26453.6;5.17609;0
20160108124547149_NACHODSKO-R3_met.fits;4.54316;26504.9;17.7892;0.682667
20160108124527181_NACHODSKO-R3_snap.fits;5.27579;26485.8;4.64152;0
20160108124627256_NACHODSKO-R3_snap.fits;5.05248;26469.7;4.73744;0
20160108124727330_NACHODSKO-R3_snap.fits;5.32085;26488.8;4.80359;0
20160108124827405_NACHODSKO-R3_snap.fits;5.01061;26497.6;4.6145;0
20160108124951714_NACHODSKO-R3_met.fits;5.00213;26493.2;44.8286;0.512
20160108124927480_NACHODSKO-R3_snap.fits;5.23666;26504.9;4.9398;0
20160108125114658_NACHODSKO-R3_met.fits;4.90929;26504.9;25.092;0.170667
20160108125027554_NACHODSKO-R3_snap.fits;5.24151;26500.5;4.03339;0
20160108125127629_NACHODSKO-R3_snap.fits;5.80005;26474.1;4.53414;0
20160108125227704_NACHODSKO-R3_snap.fits;5.3257;26480;4.30341;0
20160108125327778_NACHODSKO-R3_snap.fits;5.33289;26515.1;4.53317;0
20160108125427853_NACHODSKO-R3_snap.fits;5.77189;26449.2;5.02555;0
20160108125527928_NACHODSKO-R3_snap.fits;5.42108;26537.1;4.59761;0
20160108125628002_NACHODSKO-R3_snap.fits;7.02517;26507.8;4.69683;0
20160108125753506_NACHODSKO-R3_met.fits;5.13535;26497.6;12.4964;0.170667
20160108125817229_NACHODSKO-R3_met.fits;5.90548;26500.5;15.7933;0.170667
20160108125728077_NACHODSKO-R3_snap.fits;5.95806;26502;5.17037;0
20160108125828152_NACHODSKO-R3_snap.fits;4.72628;26449.2;3.63717;0
20160108125928226_NACHODSKO-R3_snap.fits;6.02834;26452.1;4.69892;0
