# file name; noise; peak f.; mag.; duration
20160108150037261_NACHODSKO-R3_snap.fits;5.66577;26537.1;4.86354;0
20160108150137336_NACHODSKO-R3_snap.fits;4.19211;26488.8;4.62948;0
20160108150237410_NACHODSKO-R3_snap.fits;4.64981;26528.3;4.45021;0
20160108150337485_NACHODSKO-R3_snap.fits;5.99306;26526.9;5.63952;0
20160108150437560_NACHODSKO-R3_snap.fits;6.63693;26515.1;5.28687;0
20160108150537634_NACHODSKO-R3_snap.fits;6.58281;26502;5.76744;0
20160108150637709_NACHODSKO-R3_snap.fits;5.81743;26535.6;5.24098;0
20160108150737784_NACHODSKO-R3_snap.fits;6.61117;26507.8;4.36237;0
20160108150837858_NACHODSKO-R3_snap.fits;6.88168;26469.7;5.88657;0
20160108150937933_NACHODSKO-R3_snap.fits;4.67565;26499;5.39039;0
20160108151038008_NACHODSKO-R3_snap.fits;6.79497;26547.4;5.75698;0
20160108151138082_NACHODSKO-R3_snap.fits;6.26972;26465.3;5.58396;0
20160108151238157_NACHODSKO-R3_snap.fits;6.40274;26502;6.33304;0
20160108151338232_NACHODSKO-R3_snap.fits;4.60763;26496.1;6.27153;0
20160108151438306_NACHODSKO-R3_snap.fits;5.55407;26465.3;4.30613;0
20160108151538381_NACHODSKO-R3_snap.fits;6.07287;26475.6;7.44232;0
20160108151638456_NACHODSKO-R3_snap.fits;5.03542;26452.1;4.75549;0
20160108151738530_NACHODSKO-R3_snap.fits;5.08304;26469.7;5.35606;0
20160108151838605_NACHODSKO-R3_snap.fits;5.87232;26456.5;5.87406;0
20160108151938680_NACHODSKO-R3_snap.fits;4.18113;26531.2;3.89152;0
20160108152038754_NACHODSKO-R3_snap.fits;4.72288;26518.1;4.1748;0
20160108152138829_NACHODSKO-R3_snap.fits;6.56112;26482.9;6.97715;0
20160108152238904_NACHODSKO-R3_snap.fits;5.31291;26490.2;5.36489;0
20160108152338978_NACHODSKO-R3_snap.fits;4.18376;26521;2.86531;0
20160108152439053_NACHODSKO-R3_snap.fits;4.78313;26538.6;3.37562;0
20160108152539128_NACHODSKO-R3_snap.fits;6.16091;26523.9;6.65175;0
20160108152639202_NACHODSKO-R3_snap.fits;5.30588;26506.3;5.21619;0
20160108152739277_NACHODSKO-R3_snap.fits;4.77451;26544.4;3.01596;0
20160108152839352_NACHODSKO-R3_snap.fits;5.9058;26463.9;4.72132;0
20160108152939426_NACHODSKO-R3_snap.fits;4.79797;26485.8;4.31885;0
20160108153039501_NACHODSKO-R3_snap.fits;5.02435;26463.9;4.44564;0
20160108153139576_NACHODSKO-R3_snap.fits;5.01404;26477.1;4.81583;0
20160108153239650_NACHODSKO-R3_snap.fits;4.60252;26469.7;4.09506;0
20160108153339725_NACHODSKO-R3_snap.fits;4.90445;26525.4;5.3361;0
20160108153439800_NACHODSKO-R3_snap.fits;4.17771;26538.6;4.78946;0
20160108153539874_NACHODSKO-R3_snap.fits;5.43551;26522.5;4.57368;0
20160108153639949_NACHODSKO-R3_snap.fits;6.85795;26460.9;6.48643;0
20160108153740024_NACHODSKO-R3_snap.fits;4.11404;26547.4;4.74858;0
20160108153840098_NACHODSKO-R3_snap.fits;3.88202;26465.3;5.44917;0
20160108153940173_NACHODSKO-R3_snap.fits;5.10781;26463.9;4.85146;0
20160108154040248_NACHODSKO-R3_snap.fits;4.83276;26503.4;4.61124;0
20160108154140322_NACHODSKO-R3_snap.fits;3.63659;26510.7;3.50963;0
20160108154240397_NACHODSKO-R3_snap.fits;5.4812;26503.4;3.41645;0
20160108154340472_NACHODSKO-R3_snap.fits;4.8905;26452.1;4.77242;0
20160108154440546_NACHODSKO-R3_snap.fits;5.65295;26469.7;4.90166;0
20160108154540621_NACHODSKO-R3_snap.fits;4.75136;26449.2;4.113;0
20160108154640696_NACHODSKO-R3_snap.fits;5.66359;26468.3;4.79742;0
20160108154740770_NACHODSKO-R3_snap.fits;3.98835;26485.8;4.61039;0
20160108154840845_NACHODSKO-R3_snap.fits;5.98826;26465.3;4.34358;0
20160108154940920_NACHODSKO-R3_snap.fits;5.00261;26449.2;4.92963;0
20160108155040994_NACHODSKO-R3_snap.fits;5.20101;26503.4;5.28488;0
20160108155141069_NACHODSKO-R3_snap.fits;5.39445;26494.6;5.3109;0
20160108155241144_NACHODSKO-R3_snap.fits;4.6051;26516.6;4.69353;0
20160108155423202_NACHODSKO-R3_met.fits;5.63861;26522.5;16.4985;0.512
20160108155341218_NACHODSKO-R3_snap.fits;5.43788;26490.2;3.5771;0
20160108155441293_NACHODSKO-R3_snap.fits;4.23508;26518.1;4.85915;0
20160108155541368_NACHODSKO-R3_snap.fits;4.39275;26541.5;3.699;0
20160108155641442_NACHODSKO-R3_snap.fits;4.63581;26458;4.80041;0
20160108155741517_NACHODSKO-R3_snap.fits;4.97655;26523.9;4.41784;0
20160108155841592_NACHODSKO-R3_snap.fits;6.42466;26537.1;5.4864;0
20160108155941666_NACHODSKO-R3_snap.fits;5.32762;26482.9;4.7834;0
