# file name; noise; peak f.; mag.; duration
20160108020039096_NACHODSKO-R3_snap.fits;5.38756;26500.5;4.77996;0
20160108020148216_NACHODSKO-R3_met.fits;3.76246;26480;11.1542;0.170667
20160108020139170_NACHODSKO-R3_snap.fits;6.33399;26512.2;5.01837;0
20160108020239245_NACHODSKO-R3_snap.fits;5.27482;26455.1;3.81171;0
20160108020339320_NACHODSKO-R3_snap.fits;4.8031;26547.4;4.60468;0
20160108020439394_NACHODSKO-R3_snap.fits;4.85369;26491.7;5.51048;0
20160108020539469_NACHODSKO-R3_snap.fits;6.41458;26475.6;5.18646;0
20160108020639544_NACHODSKO-R3_snap.fits;5.20823;26478.5;5.77194;0
20160108020822626_NACHODSKO-R3_met.fits;4.52605;26484.4;11.0847;0.170667
20160108020739618_NACHODSKO-R3_snap.fits;5.73561;26500.5;4.27123;0
20160108020839693_NACHODSKO-R3_snap.fits;5.33029;26458;4.74393;0
20160108020939768_NACHODSKO-R3_snap.fits;4.87731;26496.1;3.74074;0
20160108021039842_NACHODSKO-R3_snap.fits;4.46475;26484.4;4.38236;0
20160108021139917_NACHODSKO-R3_snap.fits;4.8132;26466.8;4.47416;0
20160108021239992_NACHODSKO-R3_snap.fits;6.66089;26545.9;6.75692;0
20160108021340066_NACHODSKO-R3_snap.fits;5.84439;26493.2;5.09335;0
20160108021440141_NACHODSKO-R3_snap.fits;4.86944;26497.6;4.56298;0
20160108021540216_NACHODSKO-R3_snap.fits;4.65224;26540;3.85856;0
20160108021640290_NACHODSKO-R3_snap.fits;5.98068;26544.4;4.15255;0
20160108021740365_NACHODSKO-R3_snap.fits;4.95015;26543;4.0821;0
20160108021840440_NACHODSKO-R3_snap.fits;4.87031;26459.5;4.25094;0
20160108021940514_NACHODSKO-R3_snap.fits;5.78989;26471.2;5.7866;0
20160108022040589_NACHODSKO-R3_snap.fits;5.90448;26534.2;5.44692;0
20160108022140664_NACHODSKO-R3_snap.fits;4.57588;26545.9;4.56464;0
20160108022240738_NACHODSKO-R3_snap.fits;4.92244;26477.1;4.18284;0
20160108022340813_NACHODSKO-R3_snap.fits;5.22319;26471.2;6.55174;0
20160108022440888_NACHODSKO-R3_snap.fits;5.24961;26503.4;5.42462;0
20160108022540962_NACHODSKO-R3_snap.fits;4.53755;26490.2;3.99876;0
20160108022641037_NACHODSKO-R3_snap.fits;4.94569;26515.1;3.54882;0
20160108022741112_NACHODSKO-R3_snap.fits;7.06465;26543;7.37125;0
20160108022841186_NACHODSKO-R3_snap.fits;4.60333;26537.1;3.88936;0
20160108022941261_NACHODSKO-R3_snap.fits;4.70212;26463.9;3.74548;0
20160108023041336_NACHODSKO-R3_snap.fits;5.60135;26460.9;4.53157;0
20160108023141410_NACHODSKO-R3_snap.fits;5.72451;26455.1;6.53805;0
20160108023247458_NACHODSKO-R3_met.fits;5.20104;26509.3;11.1166;0.170667
20160108023241485_NACHODSKO-R3_snap.fits;4.51907;26537.1;4.71356;0
20160108023341560_NACHODSKO-R3_snap.fits;5.80097;26453.6;3.89654;0
20160108023441634_NACHODSKO-R3_snap.fits;5.90856;26460.9;4.57547;0
20160108023541709_NACHODSKO-R3_snap.fits;5.44128;26490.2;4.62141;0
20160108023641784_NACHODSKO-R3_snap.fits;5.32306;26496.1;5.0752;0
20160108023822989_NACHODSKO-R3_met.fits;4.82217;26509.3;13.0262;1.36533
20160108023741858_NACHODSKO-R3_snap.fits;6.72996;26547.4;7.04166;0
20160108023841933_NACHODSKO-R3_snap.fits;5.57349;26523.9;5.97538;0
20160108023942008_NACHODSKO-R3_snap.fits;5.14021;26502;4.46863;0
20160108024042082_NACHODSKO-R3_snap.fits;4.45128;26468.3;6.4875;0
20160108024142157_NACHODSKO-R3_snap.fits;5.71191;26449.2;4.50839;0
20160108024242232_NACHODSKO-R3_snap.fits;5.05319;26529.8;4.26279;0
20160108024432312_NACHODSKO-R3_met.fits;6.54395;26503.4;15.9578;0.341333
20160108024342306_NACHODSKO-R3_snap.fits;5.113;26515.1;4.38253;0
20160108024442381_NACHODSKO-R3_snap.fits;4.92848;26518.1;7.33931;0
20160108024542456_NACHODSKO-R3_snap.fits;5.44766;26482.9;4.66399;0
20160108024642530_NACHODSKO-R3_snap.fits;5.31185;26450.7;3.33018;0
20160108024742605_NACHODSKO-R3_snap.fits;5.02975;26532.7;5.34455;0
20160108024842680_NACHODSKO-R3_snap.fits;6.30757;26480;5.03438;0
20160108024942754_NACHODSKO-R3_snap.fits;5.05754;26477.1;3.88421;0
20160108025042829_NACHODSKO-R3_snap.fits;4.4905;26466.8;3.53471;0
20160108025142904_NACHODSKO-R3_snap.fits;5.24535;26466.8;4.86175;0
20160108025253560_NACHODSKO-R3_met.fits;6.43633;26488.8;25.267;0.170667
20160108025242978_NACHODSKO-R3_snap.fits;5.88102;26510.7;4.41814;0
20160108025343053_NACHODSKO-R3_snap.fits;6.06004;26471.2;5.95836;0
20160108025443128_NACHODSKO-R3_snap.fits;5.18434;26504.9;3.13224;0
20160108025543202_NACHODSKO-R3_snap.fits;5.42122;26480;4.95867;0
20160108025643277_NACHODSKO-R3_snap.fits;6.43476;26532.7;4.1278;0
20160108025743352_NACHODSKO-R3_snap.fits;4.26922;26469.7;4.32925;0
20160108025854349_NACHODSKO-R3_met.fits;4.31816;26469.7;8.71052;0.170667
20160108025843426_NACHODSKO-R3_snap.fits;4.56287;26523.9;3.0774;0
20160108025943501_NACHODSKO-R3_snap.fits;5.75281;26490.2;4.44069;0
