# file name; noise; peak f.; mag.; duration
20160108220008546_NACHODSKO-R3_snap.fits;5.94107;26510.7;4.39742;0
20160108220108621_NACHODSKO-R3_snap.fits;4.83331;26540;4.45901;0
20160108220208696_NACHODSKO-R3_snap.fits;4.88187;26504.9;4.24759;0
20160108220308770_NACHODSKO-R3_snap.fits;4.77312;26480;5.3908;0
20160108220408845_NACHODSKO-R3_snap.fits;5.75583;26499;5.78427;0
20160108220508920_NACHODSKO-R3_snap.fits;5.72649;26500.5;6.03244;0
20160108220612237_NACHODSKO-R3_met.fits;6.16856;26500.5;20.7996;0.170667
20160108220608994_NACHODSKO-R3_snap.fits;5.5497;26499;6.45725;0
20160108220709069_NACHODSKO-R3_snap.fits;5.2334;26458;6.10292;0
20160108220809144_NACHODSKO-R3_snap.fits;4.34378;26540;4.21684;0
20160108220909218_NACHODSKO-R3_snap.fits;4.67602;26522.5;3.99067;0
20160108221009293_NACHODSKO-R3_snap.fits;5.52619;26459.5;7.07418;0
20160108221109368_NACHODSKO-R3_snap.fits;5.96492;26512.2;5.08723;0
20160108221209442_NACHODSKO-R3_snap.fits;4.95377;26525.4;4.16052;0
20160108221309517_NACHODSKO-R3_snap.fits;5.68947;26485.8;6.968;0
20160108221409592_NACHODSKO-R3_snap.fits;6.26064;26475.6;6.90132;0
20160108221509666_NACHODSKO-R3_snap.fits;5.50176;26490.2;5.03298;0
20160108221609741_NACHODSKO-R3_snap.fits;4.76405;26453.6;4.44584;0
20160108221709816_NACHODSKO-R3_snap.fits;6.44598;26499;6.54882;0
20160108221809890_NACHODSKO-R3_snap.fits;5.46608;26515.1;4.56824;0
20160108221909965_NACHODSKO-R3_snap.fits;5.65896;26497.6;5.30953;0
20160108222010040_NACHODSKO-R3_snap.fits;5.39206;26466.8;4.87924;0
20160108222110114_NACHODSKO-R3_snap.fits;7.06986;26497.6;5.11427;0
20160108222210189_NACHODSKO-R3_snap.fits;7.2015;26493.2;5.47934;0
20160108222310264_NACHODSKO-R3_snap.fits;4.99759;26493.2;4.85075;0
20160108222410338_NACHODSKO-R3_snap.fits;6.33498;26468.3;5.57273;0
20160108222510413_NACHODSKO-R3_snap.fits;6.91364;26522.5;6.19653;0
20160108222610488_NACHODSKO-R3_snap.fits;5.29475;26531.2;4.57417;0
20160108222710562_NACHODSKO-R3_snap.fits;5.37461;26532.7;5.09005;0
20160108222810637_NACHODSKO-R3_snap.fits;5.28773;26462.4;5.17892;0
20160108222910712_NACHODSKO-R3_snap.fits;6.74088;26528.3;5.81666;0
20160108223010786_NACHODSKO-R3_snap.fits;5.19344;26468.3;4.85951;0
20160108223110861_NACHODSKO-R3_snap.fits;5.34686;26534.2;4.68502;0
20160108223230562_NACHODSKO-R3_met.fits;6.59777;26481.4;23.3919;0.170667
20160108223210936_NACHODSKO-R3_snap.fits;7.34856;26503.4;4.84798;0
20160108223311010_NACHODSKO-R3_snap.fits;7.09198;26532.7;5.95194;0
20160108223411085_NACHODSKO-R3_snap.fits;5.3474;26516.6;4.67424;0
20160108223511160_NACHODSKO-R3_snap.fits;6.5428;26543;6.37432;0
20160108223611234_NACHODSKO-R3_snap.fits;6.62828;26532.7;6.57244;0
20160108223711309_NACHODSKO-R3_snap.fits;6.38923;26516.6;4.90134;0
20160108223811384_NACHODSKO-R3_snap.fits;4.42931;26493.2;4.33894;0
20160108223911458_NACHODSKO-R3_snap.fits;5.94385;26465.3;5.43809;0
20160108224011533_NACHODSKO-R3_snap.fits;7.5818;26487.3;5.72503;0
20160108224111608_NACHODSKO-R3_snap.fits;5.63732;26545.9;5.23987;0
20160108224211682_NACHODSKO-R3_snap.fits;4.4633;26455.1;4.87333;0
20160108224311757_NACHODSKO-R3_snap.fits;5.6156;26525.4;5.10813;0
20160108224411832_NACHODSKO-R3_snap.fits;5.26569;26449.2;3.55148;0
20160108224511906_NACHODSKO-R3_snap.fits;5.83245;26534.2;5.60679;0
20160108224611981_NACHODSKO-R3_snap.fits;5.45475;26463.9;5.8322;0
20160108224712056_NACHODSKO-R3_snap.fits;6.68548;26490.2;4.73989;0
20160108224812130_NACHODSKO-R3_snap.fits;4.76969;26487.3;4.23172;0
20160108224912205_NACHODSKO-R3_snap.fits;4.77327;26507.8;4.34452;0
20160108225012280_NACHODSKO-R3_snap.fits;6.7355;26509.3;6.00147;0
20160108225112354_NACHODSKO-R3_snap.fits;6.12025;26460.9;5.57765;0
20160108225212429_NACHODSKO-R3_snap.fits;5.20273;26471.2;4.1001;0
20160108225312504_NACHODSKO-R3_snap.fits;7.25503;26500.5;5.30656;0
20160108225412578_NACHODSKO-R3_snap.fits;5.56019;26523.9;5.558;0
20160108225545933_NACHODSKO-R3_met.fits;4.59792;26513.7;14.002;1.536
20160108225512653_NACHODSKO-R3_snap.fits;5.63944;26463.9;4.97305;0
20160108225612728_NACHODSKO-R3_snap.fits;5.59271;26484.4;4.6149;0
20160108225712802_NACHODSKO-R3_snap.fits;6.56632;26545.9;6.55399;0
20160108225812877_NACHODSKO-R3_snap.fits;6.03831;26493.2;5.46619;0
20160108225912952_NACHODSKO-R3_snap.fits;4.44407;26543;4.07936;0
