# file name; noise; peak f.; mag.; duration
20160108000030136_NACHODSKO-R3_snap.fits;5.2092;26496.1;4.33605;0
20160108000130210_NACHODSKO-R3_snap.fits;4.26641;26478.5;4.29986;0
20160108000230285_NACHODSKO-R3_snap.fits;4.94469;26509.3;4.79499;0
20160108000330360_NACHODSKO-R3_snap.fits;5.87813;26459.5;4.25541;0
20160108000430434_NACHODSKO-R3_snap.fits;4.41374;26450.7;3.75813;0
20160108000530509_NACHODSKO-R3_snap.fits;3.4514;26507.8;2.74002;0
20160108000630584_NACHODSKO-R3_snap.fits;6.67911;26512.2;5.08378;0
20160108000730658_NACHODSKO-R3_snap.fits;5.04627;26458;5.64253;0
20160108000830733_NACHODSKO-R3_snap.fits;3.73337;26453.6;3.47037;0
20160108000930808_NACHODSKO-R3_snap.fits;4.43872;26506.3;3.54036;0
20160108001107746_NACHODSKO-R3_met.fits;3.84267;26512.2;10.8231;0.170667
20160108001030882_NACHODSKO-R3_snap.fits;6.72358;26460.9;5.50289;0
20160108001130957_NACHODSKO-R3_snap.fits;4.34753;26540;5.60856;0
20160108001231032_NACHODSKO-R3_snap.fits;4.51259;26535.6;3.29644;0
20160108001331106_NACHODSKO-R3_snap.fits;5.12898;26507.8;4.03426;0
20160108001435960_NACHODSKO-R3_met.fits;3.92623;26463.9;10.4124;0.341333
20160108001431181_NACHODSKO-R3_snap.fits;5.3238;26535.6;4.64172;0
20160108001531256_NACHODSKO-R3_snap.fits;4.21097;26475.6;4.29313;0
20160108001631330_NACHODSKO-R3_snap.fits;4.88;26521;4.46063;0
20160108001731405_NACHODSKO-R3_snap.fits;5.9342;26455.1;5.01714;0
20160108001831480_NACHODSKO-R3_snap.fits;4.99826;26509.3;4.31803;0
20160108001955789_NACHODSKO-R3_met.fits;3.85812;26500.5;9.87706;0.170667
20160108001931554_NACHODSKO-R3_snap.fits;4.30408;26482.9;3.67453;0
20160108002031629_NACHODSKO-R3_snap.fits;3.84421;26510.7;4.2947;0
20160108002131704_NACHODSKO-R3_snap.fits;5.52403;26506.3;5.56918;0
20160108002231778_NACHODSKO-R3_snap.fits;3.86445;26474.1;2.85303;0
20160108002331853_NACHODSKO-R3_snap.fits;4.60358;26465.3;3.91759;0
20160108002431928_NACHODSKO-R3_snap.fits;6.24872;26528.3;4.70654;0
20160108002532002_NACHODSKO-R3_snap.fits;7.92457;26455.1;4.79583;0
20160108002633613_NACHODSKO-R3_met.fits;4.36789;26516.6;9.86324;0.170667
20160108002632077_NACHODSKO-R3_snap.fits;4.88269;26504.9;4.16047;0
20160108002732152_NACHODSKO-R3_snap.fits;4.35803;26455.1;3.29826;0
20160108002832226_NACHODSKO-R3_snap.fits;4.89614;26510.7;5.40413;0
20160108002932301_NACHODSKO-R3_snap.fits;6.49864;26493.2;5.55407;0
20160108003032376_NACHODSKO-R3_snap.fits;4.83909;26449.2;3.60942;0
20160108003132450_NACHODSKO-R3_snap.fits;5.52744;26458;5.03308;0
20160108003232525_NACHODSKO-R3_snap.fits;6.08495;26463.9;4.01532;0
20160108003332600_NACHODSKO-R3_snap.fits;5.64702;26475.6;4.35383;0
20160108003432674_NACHODSKO-R3_snap.fits;5.09665;26543;3.96361;0
20160108003532749_NACHODSKO-R3_snap.fits;4.3103;26477.1;6.16745;0
20160108003632824_NACHODSKO-R3_snap.fits;4.81017;26458;5.36947;0
20160108003732898_NACHODSKO-R3_snap.fits;5.87974;26466.8;4.7467;0
20160108003925538_NACHODSKO-R3_met.fits;4.11079;26455.1;11.5091;0.170667
20160108003832973_NACHODSKO-R3_snap.fits;4.53289;26547.4;4.31437;0
20160108004025101_NACHODSKO-R3_met.fits;4.8036;26500.5;27.6668;0.341333
20160108003933048_NACHODSKO-R3_snap.fits;5.88059;26504.9;4.62842;0
20160108004033122_NACHODSKO-R3_snap.fits;4.78412;26478.5;3.69683;0
20160108004210914_NACHODSKO-R3_met.fits;5.47975;26477.1;11.6294;0.170667
20160108004133197_NACHODSKO-R3_snap.fits;3.86209;26472.7;3.78343;0
20160108004233272_NACHODSKO-R3_snap.fits;5.51137;26513.7;3.80933;0
20160108004333346_NACHODSKO-R3_snap.fits;5.7874;26465.3;4.26879;0
20160108004433421_NACHODSKO-R3_snap.fits;4.51196;26507.8;3.84278;0
20160108004533496_NACHODSKO-R3_snap.fits;5.0444;26477.1;3.84524;0
20160108004633570_NACHODSKO-R3_snap.fits;5.01109;26487.3;4.03291;0
20160108004733645_NACHODSKO-R3_snap.fits;5.48382;26452.1;4.97101;0
20160108004915704_NACHODSKO-R3_met.fits;4.36155;26497.6;9.55093;2.73067
20160108004833720_NACHODSKO-R3_snap.fits;4.50543;26535.6;3.64508;0
20160108004933794_NACHODSKO-R3_snap.fits;5.28419;26512.2;5.67026;0
20160108005033869_NACHODSKO-R3_snap.fits;5.1265;26460.9;4.4192;0
20160108005133944_NACHODSKO-R3_snap.fits;4.4337;26497.6;4.14379;0
20160108005234018_NACHODSKO-R3_snap.fits;4.58795;26519.5;4.33115;0
20160108005334093_NACHODSKO-R3_snap.fits;5.74869;26523.9;5.64461;0
20160108005434168_NACHODSKO-R3_snap.fits;6.188;26509.3;5.26913;0
20160108005534584_NACHODSKO-R3_met.fits;4.55872;26449.2;13.1386;0.341333
20160108005534242_NACHODSKO-R3_snap.fits;3.56938;26531.2;4.04047;0
20160108005634317_NACHODSKO-R3_snap.fits;4.31163;26491.7;5.07843;0
20160108005806648_NACHODSKO-R3_met.fits;5.66441;26496.1;27.3627;0.170667
20160108005734392_NACHODSKO-R3_snap.fits;5.45813;26468.3;4.83646;0
20160108005834466_NACHODSKO-R3_snap.fits;4.30494;26510.7;3.60987;0
20160108005934541_NACHODSKO-R3_snap.fits;4.79242;26516.6;4.9241;0
