# file name; noise; peak f.; mag.; duration
20160108210004066_NACHODSKO-R3_snap.fits;4.83651;26526.9;5.53903;0
20160108210104141_NACHODSKO-R3_snap.fits;5.56241;26488.8;5.08549;0
20160108210204216_NACHODSKO-R3_snap.fits;6.18884;26503.4;7.03999;0
20160108210304290_NACHODSKO-R3_snap.fits;6.62108;26538.6;4.71491;0
20160108210404365_NACHODSKO-R3_snap.fits;5.89027;26463.9;4.90706;0
20160108210504440_NACHODSKO-R3_snap.fits;6.86878;26525.4;6.68102;0
20160108210604514_NACHODSKO-R3_snap.fits;5.75754;26519.5;5.9307;0
20160108210704589_NACHODSKO-R3_snap.fits;5.35979;26463.9;6.32736;0
20160108210804664_NACHODSKO-R3_snap.fits;4.29635;26528.3;4.04895;0
20160108210904738_NACHODSKO-R3_snap.fits;5.91005;26459.5;6.73581;0
20160108211004813_NACHODSKO-R3_snap.fits;7.36341;26526.9;5.4861;0
20160108211104888_NACHODSKO-R3_snap.fits;4.56766;26502;5.24062;0
20160108211241826_NACHODSKO-R3_met.fits;5.8919;26502;14.3871;0.170667
20160108211204962_NACHODSKO-R3_snap.fits;4.72298;26477.1;5.13803;0
20160108211305037_NACHODSKO-R3_snap.fits;4.82855;26487.3;4.63481;0
20160108211405112_NACHODSKO-R3_snap.fits;4.48828;26497.6;4.87238;0
20160108211505186_NACHODSKO-R3_snap.fits;4.53134;26463.9;4.51262;0
20160108211605261_NACHODSKO-R3_snap.fits;5.0662;26500.5;5.36176;0
20160108211705336_NACHODSKO-R3_snap.fits;6.20848;26459.5;5.88932;0
20160108211805410_NACHODSKO-R3_snap.fits;4.38916;26450.7;4.25071;0
20160108211905485_NACHODSKO-R3_snap.fits;4.81582;26468.3;4.59193;0
20160108212005560_NACHODSKO-R3_snap.fits;5.50297;26541.5;5.94195;0
20160108212115704_NACHODSKO-R3_met.fits;4.47468;26523.9;20.9453;0.170667
20160108212105634_NACHODSKO-R3_snap.fits;5.02121;26450.7;4.6731;0
20160108212205709_NACHODSKO-R3_snap.fits;5.77168;26462.4;4.3659;0
20160108212305784_NACHODSKO-R3_snap.fits;5.38834;26466.8;7.51784;0
20160108212405858_NACHODSKO-R3_snap.fits;5.85759;26521;5.36997;0
20160108212505933_NACHODSKO-R3_snap.fits;5.46562;26545.9;4.90282;0
20160108212606008_NACHODSKO-R3_snap.fits;5.86096;26543;4.90087;0
20160108212706082_NACHODSKO-R3_snap.fits;5.99364;26484.4;4.76904;0
20160108212806157_NACHODSKO-R3_snap.fits;4.97964;26540;5.05281;0
20160108212906232_NACHODSKO-R3_snap.fits;4.0116;26522.5;3.94986;0
20160108213006306_NACHODSKO-R3_snap.fits;4.54954;26459.5;5.18373;0
20160108213106381_NACHODSKO-R3_snap.fits;5.2503;26468.3;3.60486;0
20160108213206456_NACHODSKO-R3_snap.fits;4.33507;26545.9;3.85105;0
20160108213306530_NACHODSKO-R3_snap.fits;4.10644;26534.2;4.02058;0
20160108213406605_NACHODSKO-R3_snap.fits;6.10076;26463.9;5.94785;0
20160108213506680_NACHODSKO-R3_snap.fits;5.43629;26465.3;4.9702;0
20160108213650104_NACHODSKO-R3_met.fits;5.11508;26503.4;32.0288;0.512
20160108213606754_NACHODSKO-R3_snap.fits;5.4604;26531.2;3.98067;0
20160108213706829_NACHODSKO-R3_snap.fits;5.07111;26493.2;4.5786;0
20160108213811000_NACHODSKO-R3_met.fits;4.30432;26502;18.9036;0.170667
20160108213806904_NACHODSKO-R3_snap.fits;5.32541;26528.3;3.35657;0
20160108213908514_NACHODSKO-R3_met.fits;4.77322;26547.4;14.5962;0.170667
20160108213906978_NACHODSKO-R3_snap.fits;5.79889;26469.7;4.30121;0
20160108214007053_NACHODSKO-R3_snap.fits;4.82214;26475.6;3.32494;0
20160108214107128_NACHODSKO-R3_snap.fits;5.73274;26537.1;6.02773;0
20160108214207202_NACHODSKO-R3_snap.fits;6.75691;26460.9;4.70964;0
20160108214308984_NACHODSKO-R3_met.fits;4.72587;26504.9;10.9119;0.341333
20160108214307277_NACHODSKO-R3_snap.fits;3.8972;26452.1;4.02607;0
20160108214407352_NACHODSKO-R3_snap.fits;4.58835;26534.2;4.54764;0
20160108214507426_NACHODSKO-R3_snap.fits;6.8154;26466.8;5.74171;0
20160108214607501_NACHODSKO-R3_snap.fits;6.66452;26452.1;5.72661;0
20160108214707576_NACHODSKO-R3_snap.fits;3.97756;26485.8;4.19678;0
20160108214807650_NACHODSKO-R3_snap.fits;5.41454;26507.8;4.65417;0
20160108214907725_NACHODSKO-R3_snap.fits;5.59151;26465.3;6.11663;0
20160108215007800_NACHODSKO-R3_snap.fits;4.87641;26459.5;5.31515;0
20160108215107874_NACHODSKO-R3_snap.fits;4.33657;26496.1;4.02332;0
20160108215207949_NACHODSKO-R3_snap.fits;5.61541;26543;6.24559;0
20160108215355128_NACHODSKO-R3_met.fits;4.395;26504.9;8.99366;0.170667
20160108215308024_NACHODSKO-R3_snap.fits;5.92936;26475.6;4.7247;0
20160108215408098_NACHODSKO-R3_snap.fits;4.83711;26509.3;4.49481;0
20160108215508173_NACHODSKO-R3_snap.fits;4.37724;26535.6;4.10717;0
20160108215608248_NACHODSKO-R3_snap.fits;5.07071;26526.9;4.81465;0
20160108215708322_NACHODSKO-R3_snap.fits;6.68719;26544.4;5.28837;0
20160108215808397_NACHODSKO-R3_snap.fits;4.21395;26547.4;4.60462;0
20160108215908472_NACHODSKO-R3_snap.fits;6.62069;26538.6;5.14279;0
