# file name; noise; peak f.; mag.; duration
20160108140032781_NACHODSKO-R3_snap.fits;4.97286;26488.8;4.70317;0
20160108140205112_NACHODSKO-R3_met.fits;5.76338;26515.1;73.0551;0.682667
20160108140132856_NACHODSKO-R3_snap.fits;6.30631;26512.2;6.95862;0
20160108140232930_NACHODSKO-R3_snap.fits;5.99614;26462.4;4.27912;0
20160108140333005_NACHODSKO-R3_snap.fits;4.55133;26456.5;4.66071;0
20160108140433080_NACHODSKO-R3_snap.fits;5.45253;26496.1;4.16404;0
20160108140533154_NACHODSKO-R3_snap.fits;6.86615;26535.6;3.63106;0
20160108140633229_NACHODSKO-R3_snap.fits;5.10138;26449.2;5.50714;0
20160108140733304_NACHODSKO-R3_snap.fits;4.79368;26502;4.72943;0
20160108140833378_NACHODSKO-R3_snap.fits;5.78107;26497.6;4.95879;0
20160108140933453_NACHODSKO-R3_snap.fits;5.84888;26490.2;5.86525;0
20160108141033528_NACHODSKO-R3_snap.fits;6.11977;26499;4.64114;0
20160108141154082_NACHODSKO-R3_met.fits;5.26452;26506.3;18.5038;0.341333
20160108141133602_NACHODSKO-R3_snap.fits;4.31676;26466.8;3.2155;0
20160108141233677_NACHODSKO-R3_snap.fits;5.20416;26512.2;4.52889;0
20160108141333752_NACHODSKO-R3_snap.fits;5.0208;26513.7;4.68875;0
20160108141433826_NACHODSKO-R3_snap.fits;5.52564;26541.5;5.41091;0
20160108141542776_NACHODSKO-R3_met.fits;5.25647;26493.2;28.3642;0.341333
20160108141533901_NACHODSKO-R3_snap.fits;4.96709;26529.8;3.98067;0
20160108141633976_NACHODSKO-R3_snap.fits;5.65686;26494.6;4.623;0
20160108141734050_NACHODSKO-R3_snap.fits;5.59726;26540;5.25453;0
20160108141834125_NACHODSKO-R3_snap.fits;5.05908;26500.5;4.37707;0
20160108142023522_NACHODSKO-R3_met.fits;5.75927;26499;14.6198;0.170667
20160108141934200_NACHODSKO-R3_snap.fits;4.58722;26469.7;4.02646;0
20160108142034274_NACHODSKO-R3_snap.fits;4.80683;26482.9;4.61628;0
20160108142134349_NACHODSKO-R3_snap.fits;4.97954;26459.5;3.63091;0
20160108142234424_NACHODSKO-R3_snap.fits;6.5495;26477.1;4.86382;0
20160108142334498_NACHODSKO-R3_snap.fits;5.05874;26528.3;3.22649;0
20160108142434573_NACHODSKO-R3_snap.fits;5.97352;26537.1;4.69165;0
20160108142534648_NACHODSKO-R3_snap.fits;5.10688;26522.5;4.68351;0
20160108142634722_NACHODSKO-R3_snap.fits;4.65889;26547.4;4.09821;0
20160108142734797_NACHODSKO-R3_snap.fits;4.86455;26507.8;3.66919;0
20160108142834872_NACHODSKO-R3_snap.fits;5.47613;26453.6;3.90501;0
20160108142934946_NACHODSKO-R3_snap.fits;5.66776;26543;4.44727;0
20160108143035021_NACHODSKO-R3_snap.fits;5.28817;26496.1;4.54232;0
20160108143135096_NACHODSKO-R3_snap.fits;5.4643;26507.8;4.50694;0
20160108143235170_NACHODSKO-R3_snap.fits;4.74283;26497.6;4.03548;0
20160108143335245_NACHODSKO-R3_snap.fits;4.73202;26544.4;5.10979;0
20160108143435320_NACHODSKO-R3_snap.fits;4.89249;26541.5;3.99557;0
20160108143535394_NACHODSKO-R3_snap.fits;5.24319;26535.6;4.50771;0
20160108143635469_NACHODSKO-R3_snap.fits;5.8327;26485.8;3.6093;0
20160108143735544_NACHODSKO-R3_snap.fits;4.89269;26532.7;4.60448;0
20160108143835618_NACHODSKO-R3_snap.fits;5.27835;26504.9;3.59079;0
20160108144009485_NACHODSKO-R3_met.fits;4.86201;26521;27.3342;0.341333
20160108143935693_NACHODSKO-R3_snap.fits;4.08148;26455.1;4.01844;0
20160108144035768_NACHODSKO-R3_snap.fits;4.20701;26531.2;4.92385;0
20160108144135842_NACHODSKO-R3_snap.fits;5.16555;26515.1;4.77562;0
20160108144235917_NACHODSKO-R3_snap.fits;4.99839;26523.9;3.85248;0
20160108144335992_NACHODSKO-R3_snap.fits;5.71633;26455.1;4.8954;0
20160108144436066_NACHODSKO-R3_snap.fits;5.15207;26452.1;4.46603;0
20160108144536141_NACHODSKO-R3_snap.fits;4.8488;26481.4;3.90279;0
20160108144636216_NACHODSKO-R3_snap.fits;4.99463;26540;4.53081;0
20160108144736290_NACHODSKO-R3_snap.fits;5.0877;26460.9;4.16374;0
20160108144836365_NACHODSKO-R3_snap.fits;5.05581;26469.7;5.48769;0
20160108144936440_NACHODSKO-R3_snap.fits;6.16785;26523.9;4.86316;0
20160108145036514_NACHODSKO-R3_snap.fits;5.54036;26521;4.38179;0
20160108145136589_NACHODSKO-R3_snap.fits;4.81381;26478.5;4.37541;0
20160108145236664_NACHODSKO-R3_snap.fits;5.55544;26543;5.52328;0
20160108145336738_NACHODSKO-R3_snap.fits;5.54753;26503.4;6.31489;0
20160108145436813_NACHODSKO-R3_snap.fits;5.10106;26532.7;4.85195;0
20160108145536888_NACHODSKO-R3_snap.fits;5.16481;26529.8;4.7031;0
20160108145636962_NACHODSKO-R3_snap.fits;4.86131;26482.9;4.88062;0
20160108145737037_NACHODSKO-R3_snap.fits;5.5381;26500.5;4.15266;0
20160108145837112_NACHODSKO-R3_snap.fits;3.9539;26452.1;4.19984;0
20160108145937186_NACHODSKO-R3_snap.fits;5.59184;26452.1;5.21093;0
