# file name; noise; peak f.; mag.; duration
20160108060057016_NACHODSKO-R3_snap.fits;5.65816;26465.3;5.71862;0
20160108060157090_NACHODSKO-R3_snap.fits;4.08464;26518.1;3.46465;0
20160108060257165_NACHODSKO-R3_snap.fits;3.45086;26521;3.54946;0
20160108060357240_NACHODSKO-R3_snap.fits;5.77348;26537.1;5.51266;0
20160108060457314_NACHODSKO-R3_snap.fits;5.88986;26515.1;4.66029;0
20160108060557389_NACHODSKO-R3_snap.fits;4.58086;26485.8;5.17691;0
20160108060657464_NACHODSKO-R3_snap.fits;4.35024;26480;4.51515;0
20160108060757538_NACHODSKO-R3_snap.fits;5.80311;26515.1;3.93154;0
20160108060857613_NACHODSKO-R3_snap.fits;4.94808;26478.5;4.69118;0
20160108060957688_NACHODSKO-R3_snap.fits;4.53474;26458;4.03589;0
20160108061057762_NACHODSKO-R3_snap.fits;5.53859;26460.9;4.13134;0
20160108061157837_NACHODSKO-R3_snap.fits;5.05701;26449.2;5.61424;0
20160108061257912_NACHODSKO-R3_snap.fits;3.8209;26529.8;3.38327;0
20160108061357986_NACHODSKO-R3_snap.fits;4.42199;26450.7;5.04991;0
20160108061458061_NACHODSKO-R3_snap.fits;5.74231;26478.5;6.05591;0
20160108061558136_NACHODSKO-R3_snap.fits;5.00528;26538.6;4.24424;0
20160108061719544_NACHODSKO-R3_met.fits;4.10624;26497.6;15.4889;0.170667
20160108061658210_NACHODSKO-R3_snap.fits;4.28833;26538.6;3.26131;0
20160108061758285_NACHODSKO-R3_snap.fits;4.41635;26485.8;4.07109;0
20160108061858360_NACHODSKO-R3_snap.fits;4.71094;26460.9;3.96173;0
20160108062045026_NACHODSKO-R3_met.fits;5.72978;26504.9;27.2594;0.341333
20160108061958434_NACHODSKO-R3_snap.fits;3.74754;26480;3.75021;0
20160108062139640_NACHODSKO-R3_met.fits;4.70093;26512.2;18.6244;0.170667
20160108062058509_NACHODSKO-R3_snap.fits;4.48518;26474.1;3.56544;0
20160108062158584_NACHODSKO-R3_snap.fits;5.66567;26506.3;4.61339;0
20160108062258658_NACHODSKO-R3_snap.fits;4.98878;26455.1;4.56141;0
20160108062358733_NACHODSKO-R3_snap.fits;4.38146;26500.5;3.85934;0
20160108062458808_NACHODSKO-R3_snap.fits;4.56914;26510.7;3.78822;0
20160108062558882_NACHODSKO-R3_snap.fits;6.11519;26468.3;5.78658;0
20160108062658957_NACHODSKO-R3_snap.fits;4.58736;26518.1;4.36909;0
20160108062759032_NACHODSKO-R3_snap.fits;4.26288;26543;3.34882;0
20160108062859106_NACHODSKO-R3_snap.fits;5.71762;26515.1;4.57163;0
20160108063041336_NACHODSKO-R3_met.fits;4.55187;26502;21.7012;0.512
20160108062959181_NACHODSKO-R3_snap.fits;6.0424;26474.1;4.0717;0
20160108063059256_NACHODSKO-R3_snap.fits;4.03489;26478.5;3.32032;0
20160108063159330_NACHODSKO-R3_snap.fits;3.5236;26538.6;2.53813;0
20160108063259405_NACHODSKO-R3_snap.fits;4.95292;26496.1;6.12011;0
20160108063359480_NACHODSKO-R3_snap.fits;5.10016;26474.1;4.98371;0
20160108063459554_NACHODSKO-R3_snap.fits;3.70711;26513.7;2.95108;0
20160108063635128_NACHODSKO-R3_met.fits;4.8128;26522.5;10.4777;0.170667
20160108063559629_NACHODSKO-R3_snap.fits;3.93012;26503.4;3.38097;0
20160108063748173_NACHODSKO-R3_met.fits;3.9861;26532.7;8.35638;0.512
20160108063659704_NACHODSKO-R3_snap.fits;4.33955;26482.9;6.71835;0
20160108063759778_NACHODSKO-R3_snap.fits;4.10666;26466.8;3.42711;0
20160108063859853_NACHODSKO-R3_snap.fits;3.52423;26499;2.89573;0
20160108063959928_NACHODSKO-R3_snap.fits;5.56332;26493.2;4.54388;0
20160108064100002_NACHODSKO-R3_snap.fits;4.49641;26537.1;4.72972;0
20160108064230968_NACHODSKO-R3_met.fits;5.28751;26510.7;73.113;0.682667
20160108064200077_NACHODSKO-R3_snap.fits;4.14127;26493.2;3.62145;0
20160108064300152_NACHODSKO-R3_snap.fits;3.65306;26545.9;3.94636;0
20160108064400226_NACHODSKO-R3_snap.fits;4.73093;26513.7;4.18121;0
20160108064500301_NACHODSKO-R3_snap.fits;4.79589;26503.4;4.15526;0
20160108064600376_NACHODSKO-R3_snap.fits;3.67794;26449.2;3.7698;0
20160108064700450_NACHODSKO-R3_snap.fits;3.92559;26516.6;3.32985;0
20160108064824589_NACHODSKO-R3_met.fits;4.03901;26500.5;13.0957;0.341333
20160108064800525_NACHODSKO-R3_snap.fits;5.42444;26509.3;3.57628;0
20160108064900600_NACHODSKO-R3_snap.fits;4.24195;26460.9;3.72896;0
20160108065000674_NACHODSKO-R3_snap.fits;3.78247;26522.5;3.23067;0
20160108065100749_NACHODSKO-R3_snap.fits;5.36485;26458;4.45672;0
20160108065200824_NACHODSKO-R3_snap.fits;4.66163;26465.3;3.98901;0
20160108065300898_NACHODSKO-R3_snap.fits;5.06804;26547.4;6.24568;0
20160108065400973_NACHODSKO-R3_snap.fits;4.50019;26471.2;4.61452;0
20160108065501048_NACHODSKO-R3_snap.fits;6.28485;26471.2;4.23366;0
20160108065601122_NACHODSKO-R3_snap.fits;3.90671;26469.7;2.78204;0
20160108065701197_NACHODSKO-R3_snap.fits;4.84903;26510.7;4.02391;0
20160108065801272_NACHODSKO-R3_snap.fits;5.42145;26504.9;4.77077;0
20160108065901346_NACHODSKO-R3_snap.fits;4.54593;26496.1;5.86142;0
