# file name; noise; peak f.; mag.; duration
20160108100014861_NACHODSKO-R3_snap.fits;5.65194;26466.8;5.64084;0
20160108100114936_NACHODSKO-R3_snap.fits;6.13449;26529.8;4.89437;0
20160108100215010_NACHODSKO-R3_snap.fits;5.28122;26526.9;5.06529;0
20160108100332322_NACHODSKO-R3_met.fits;6.79005;26504.9;55.5292;0.341333
20160108100315085_NACHODSKO-R3_snap.fits;5.77014;26450.7;4.2049;0
20160108100415160_NACHODSKO-R3_snap.fits;5.17665;26449.2;4.68856;0
20160108100515234_NACHODSKO-R3_snap.fits;5.2145;26474.1;5.51733;0
20160108100615309_NACHODSKO-R3_snap.fits;5.40115;26499;5.82867;0
20160108100715384_NACHODSKO-R3_snap.fits;6.08857;26507.8;6.15983;0
20160108100815458_NACHODSKO-R3_snap.fits;5.27153;26475.6;4.18385;0
20160108100948301_NACHODSKO-R3_met.fits;5.55968;26506.3;13.1535;0.170667
20160108100915533_NACHODSKO-R3_snap.fits;5.6484;26513.7;4.85187;0
20160108101015608_NACHODSKO-R3_snap.fits;5.07437;26465.3;4.08487;0
20160108101115682_NACHODSKO-R3_snap.fits;6.15457;26519.5;4.82622;0
20160108101212002_NACHODSKO-R3_met.fits;6.34425;26455.1;17.8544;0.512
20160108101215757_NACHODSKO-R3_snap.fits;5.73584;26502;4.95056;0
20160108101315832_NACHODSKO-R3_snap.fits;6.79158;26515.1;4.66814;0
20160108101415906_NACHODSKO-R3_snap.fits;6.92835;26490.2;4.54024;0
20160108101515981_NACHODSKO-R3_snap.fits;5.61317;26491.7;4.98307;0
20160108101703672_NACHODSKO-R3_met.fits;5.81921;26503.4;13.7366;0.170667
20160108101616056_NACHODSKO-R3_snap.fits;5.90577;26538.6;4.38275;0
20160108101716130_NACHODSKO-R3_snap.fits;5.70066;26540;8.03866;0
20160108101816205_NACHODSKO-R3_snap.fits;6.43441;26453.6;5.79234;0
20160108101916280_NACHODSKO-R3_snap.fits;5.67113;26490.2;6.46729;0
20160108102016354_NACHODSKO-R3_snap.fits;5.1344;26515.1;6.12237;0
20160108102116429_NACHODSKO-R3_snap.fits;6.04153;26510.7;5.7872;0
20160108102216504_NACHODSKO-R3_snap.fits;6.12143;26481.4;5.36895;0
20160108102316578_NACHODSKO-R3_snap.fits;6.82404;26468.3;5.76202;0
20160108102416653_NACHODSKO-R3_snap.fits;4.76529;26540;5.84905;0
20160108102516728_NACHODSKO-R3_snap.fits;7.03062;26526.9;4.52422;0
20160108102616802_NACHODSKO-R3_snap.fits;5.24484;26544.4;6.17667;0
20160108102716877_NACHODSKO-R3_snap.fits;7.4801;26528.3;5.86264;0
20160108102816952_NACHODSKO-R3_snap.fits;6.38853;26485.8;6.65834;0
20160108102917026_NACHODSKO-R3_snap.fits;6.55462;26545.9;5.03919;0
20160108103017101_NACHODSKO-R3_snap.fits;6.51138;26535.6;7.08604;0
20160108103117176_NACHODSKO-R3_snap.fits;4.93372;26545.9;5.10896;0
20160108103217250_NACHODSKO-R3_snap.fits;6.46604;26466.8;5.02792;0
20160108103317325_NACHODSKO-R3_snap.fits;5.36335;26488.8;5.60593;0
20160108103417400_NACHODSKO-R3_snap.fits;5.3526;26449.2;5.29489;0
20160108103517474_NACHODSKO-R3_snap.fits;4.7911;26450.7;6.55274;0
20160108103617549_NACHODSKO-R3_snap.fits;5.20081;26449.2;5.32282;0
20160108103717624_NACHODSKO-R3_snap.fits;6.06828;26456.5;5.83234;0
20160108103841250_NACHODSKO-R3_met.fits;5.38649;26449.2;16.3758;0.853333
20160108103817698_NACHODSKO-R3_snap.fits;5.80807;26487.3;4.5911;0
20160108103917773_NACHODSKO-R3_snap.fits;5.52473;26531.2;5.85473;0
20160108104017848_NACHODSKO-R3_snap.fits;5.01558;26513.7;4.063;0
20160108104117922_NACHODSKO-R3_snap.fits;5.10561;26512.2;5.94088;0
20160108104217997_NACHODSKO-R3_snap.fits;5.0542;26456.5;4.51443;0
20160108104318072_NACHODSKO-R3_snap.fits;5.11521;26488.8;4.12465;0
20160108104418146_NACHODSKO-R3_snap.fits;5.331;26547.4;5.11226;0
20160108104518221_NACHODSKO-R3_snap.fits;6.14573;26513.7;5.08289;0
20160108104618296_NACHODSKO-R3_snap.fits;5.05283;26453.6;3.77375;0
20160108104805645_NACHODSKO-R3_met.fits;4.34516;26499;13.4038;0.341333
20160108104718370_NACHODSKO-R3_snap.fits;4.95166;26502;4.51404;0
20160108104818445_NACHODSKO-R3_snap.fits;5.02094;26545.9;4.79012;0
20160108104918520_NACHODSKO-R3_snap.fits;5.39236;26452.1;4.55416;0
20160108105018594_NACHODSKO-R3_snap.fits;3.8072;26510.7;4.60619;0
20160108105118669_NACHODSKO-R3_snap.fits;4.7961;26493.2;5.93471;0
20160108105223181_NACHODSKO-R3_met.fits;3.89986;26484.4;14.5002;0.341333
20160108105218744_NACHODSKO-R3_snap.fits;4.65312;26506.3;4.43733;0
20160108105318818_NACHODSKO-R3_snap.fits;6.18772;26547.4;5.08195;0
20160108105418893_NACHODSKO-R3_snap.fits;4.44169;26466.8;3.65787;0
20160108105518968_NACHODSKO-R3_snap.fits;5.4132;26531.2;3.82802;0
20160108105619042_NACHODSKO-R3_snap.fits;4.32172;26540;3.45533;0
20160108105719117_NACHODSKO-R3_snap.fits;4.62071;26547.4;4.15388;0
20160108105819192_NACHODSKO-R3_snap.fits;4.85434;26509.3;3.49537;0
20160108105919266_NACHODSKO-R3_snap.fits;4.52962;26519.5;4.4376;0
