# file name; noise; peak f.; mag.; duration
20160108160041741_NACHODSKO-R3_snap.fits;5.09656;26519.5;4.80388;0
20160108160209634_NACHODSKO-R3_met.fits;4.47153;26503.4;20.9432;0.170667
20160108160141816_NACHODSKO-R3_snap.fits;5.54672;26518.1;4.30704;0
20160108160241890_NACHODSKO-R3_snap.fits;5.59301;26543;5.76475;0
20160108160341965_NACHODSKO-R3_snap.fits;4.99533;26503.4;5.38858;0
20160108160509346_NACHODSKO-R3_met.fits;4.61034;26512.2;12.3438;0.853333
20160108160442040_NACHODSKO-R3_snap.fits;6.3102;26541.5;7.0893;0
20160108160542114_NACHODSKO-R3_snap.fits;6.7321;26528.3;4.75523;0
20160108160642189_NACHODSKO-R3_snap.fits;4.64197;26469.7;4.62082;0
20160108160825613_NACHODSKO-R3_met.fits;4.29506;26506.3;10.0238;0.170667
20160108160742264_NACHODSKO-R3_snap.fits;4.3548;26475.6;3.16823;0
20160108160842338_NACHODSKO-R3_snap.fits;5.56639;26504.9;4.82115;0
20160108160942413_NACHODSKO-R3_snap.fits;5.87703;26459.5;5.16193;0
20160108161042488_NACHODSKO-R3_snap.fits;4.23419;26535.6;4.09683;0
20160108161142562_NACHODSKO-R3_snap.fits;3.78292;26463.9;3.85149;0
20160108161242637_NACHODSKO-R3_snap.fits;6.78742;26459.5;5.21227;0
20160108161342712_NACHODSKO-R3_snap.fits;4.45364;26480;5.22742;0
20160108161442786_NACHODSKO-R3_snap.fits;4.81739;26496.1;3.23613;0
20160108161542861_NACHODSKO-R3_snap.fits;6.38609;26452.1;5.39805;0
20160108161642936_NACHODSKO-R3_snap.fits;5.38266;26509.3;8.43727;0
20160108161743010_NACHODSKO-R3_snap.fits;4.40967;26502;2.70421;0
20160108161843085_NACHODSKO-R3_snap.fits;3.78393;26532.7;4.39717;0
20160108161943160_NACHODSKO-R3_snap.fits;5.91367;26500.5;5.17275;0
20160108162043234_NACHODSKO-R3_snap.fits;5.19907;26460.9;4.7822;0
20160108162143309_NACHODSKO-R3_snap.fits;4.78539;26523.9;3.83888;0
20160108162243384_NACHODSKO-R3_snap.fits;5.6105;26513.7;5.21811;0
20160108162343458_NACHODSKO-R3_snap.fits;6.69254;26477.1;3.73472;0
20160108162443533_NACHODSKO-R3_snap.fits;3.91072;26532.7;4.14459;0
20160108162543608_NACHODSKO-R3_snap.fits;3.54307;26485.8;2.75453;0
20160108162643682_NACHODSKO-R3_snap.fits;5.17652;26507.8;5.33268;0
20160108162743757_NACHODSKO-R3_snap.fits;5.79038;26496.1;6.2895;0
20160108162908408_NACHODSKO-R3_met.fits;3.88278;26509.3;7.99765;0.170667
20160108162843832_NACHODSKO-R3_snap.fits;3.47448;26475.6;3.44075;0
20160108162943906_NACHODSKO-R3_snap.fits;4.46226;26512.2;3.27905;0
20160108163043981_NACHODSKO-R3_snap.fits;5.47672;26480;4.91497;0
20160108163144056_NACHODSKO-R3_snap.fits;4.52464;26510.7;3.0522;0
20160108163244130_NACHODSKO-R3_snap.fits;3.50986;26449.2;3.99584;0
20160108163344205_NACHODSKO-R3_snap.fits;5.40151;26528.3;5.66697;0
20160108163444280_NACHODSKO-R3_snap.fits;4.68078;26537.1;4.2369;0
20160108163544354_NACHODSKO-R3_snap.fits;4.31263;26516.6;3.27684;0
20160108163644429_NACHODSKO-R3_snap.fits;3.57403;26458;3.0694;0
20160108163744504_NACHODSKO-R3_snap.fits;4.89545;26460.9;4.00429;0
20160108163844578_NACHODSKO-R3_snap.fits;4.75841;26540;4.4716;0
20160108163944653_NACHODSKO-R3_snap.fits;4.49681;26541.5;4.08052;0
20160108164044728_NACHODSKO-R3_snap.fits;4.77279;26471.2;6.01351;0
20160108164144802_NACHODSKO-R3_snap.fits;5.31998;26460.9;3.41284;0
20160108164244877_NACHODSKO-R3_snap.fits;3.76009;26521;2.84289;0
20160108164427618_NACHODSKO-R3_met.fits;3.45798;26499;8.24238;0.170667
20160108164344952_NACHODSKO-R3_snap.fits;4.00263;26480;3.8946;0
20160108164459533_NACHODSKO-R3_met.fits;3.13203;26504.9;7.01889;0.341333
20160108164528717_NACHODSKO-R3_met.fits;4.20649;26507.8;48.1941;0.512
20160108164445026_NACHODSKO-R3_snap.fits;4.51726;26538.6;4.6689;0
20160108164545101_NACHODSKO-R3_snap.fits;5.32311;26521;4.52851;0
20160108164645176_NACHODSKO-R3_snap.fits;3.47315;26531.2;3.27769;0
20160108164745250_NACHODSKO-R3_snap.fits;5.20435;26484.4;3.87692;0
20160108164845325_NACHODSKO-R3_snap.fits;4.96245;26484.4;4.4059;0
20160108164945400_NACHODSKO-R3_snap.fits;3.52064;26462.4;3.21723;0
20160108165045474_NACHODSKO-R3_snap.fits;3.46722;26512.2;3.30849;0
20160108165145549_NACHODSKO-R3_snap.fits;6.05623;26519.5;7.11601;0
20160108165245624_NACHODSKO-R3_snap.fits;5.16702;26478.5;4.50495;0
20160108165345698_NACHODSKO-R3_snap.fits;4.09783;26490.2;2.88035;0
20160108165445773_NACHODSKO-R3_snap.fits;3.96364;26509.3;3.11178;0
20160108165545848_NACHODSKO-R3_snap.fits;5.52738;26474.1;5.1154;0
20160108165645922_NACHODSKO-R3_snap.fits;5.35805;26480;4.66674;0
20160108165745997_NACHODSKO-R3_snap.fits;3.85941;26497.6;4.28034;0
20160108165846072_NACHODSKO-R3_snap.fits;4.76878;26540;4.58367;0
20160108165946146_NACHODSKO-R3_snap.fits;5.70598;26503.4;5.68091;0
