# file name; noise; peak f.; mag.; duration
20160108090010381_NACHODSKO-R3_snap.fits;4.80338;26466.8;4.60062;0
20160108090110456_NACHODSKO-R3_snap.fits;5.39116;26537.1;4.57814;0
20160108090210530_NACHODSKO-R3_snap.fits;4.77844;26499;4.74456;0
20160108090310605_NACHODSKO-R3_snap.fits;5.65243;26545.9;4.63719;0
20160108090410680_NACHODSKO-R3_snap.fits;4.98664;26458;3.8173;0
20160108090510754_NACHODSKO-R3_snap.fits;6.24698;26518.1;4.95186;0
20160108090610829_NACHODSKO-R3_snap.fits;6.34498;26475.6;4.4673;0
20160108090710904_NACHODSKO-R3_snap.fits;5.37256;26456.5;3.55282;0
20160108090900984_NACHODSKO-R3_met.fits;5.64521;26500.5;26.6201;0.341333
20160108090810978_NACHODSKO-R3_snap.fits;5.64032;26449.2;4.0224;0
20160108090911053_NACHODSKO-R3_snap.fits;4.37791;26452.1;3.90983;0
20160108091011128_NACHODSKO-R3_snap.fits;6.42221;26538.6;6.53376;0
20160108091111202_NACHODSKO-R3_snap.fits;5.99487;26535.6;6.41718;0
20160108091211277_NACHODSKO-R3_snap.fits;5.691;26504.9;4.89814;0
20160108091311352_NACHODSKO-R3_snap.fits;5.53185;26535.6;4.32711;0
20160108091411426_NACHODSKO-R3_snap.fits;6.15521;26518.1;4.84883;0
20160108091511501_NACHODSKO-R3_snap.fits;4.13011;26506.3;4.09412;0
20160108091604749_NACHODSKO-R3_met.fits;5.12353;26480;17.0999;0.853333
20160108091611576_NACHODSKO-R3_snap.fits;5.47291;26519.5;4.14143;0
20160108091711650_NACHODSKO-R3_snap.fits;5.45457;26456.5;4.98418;0
20160108091811725_NACHODSKO-R3_snap.fits;4.60325;26513.7;5.93785;0
20160108091911800_NACHODSKO-R3_snap.fits;5.11585;26525.4;5.14251;0
20160108092006242_NACHODSKO-R3_met.fits;5.68135;26485.8;11.6089;0.170667
20160108092011874_NACHODSKO-R3_snap.fits;5.08243;26465.3;4.22766;0
20160108092111949_NACHODSKO-R3_snap.fits;5.39909;26513.7;5.02379;0
20160108092212024_NACHODSKO-R3_snap.fits;5.68044;26523.9;6.03771;0
20160108092312098_NACHODSKO-R3_snap.fits;5.27464;26484.4;4.28708;0
20160108092412173_NACHODSKO-R3_snap.fits;5.61778;26529.8;4.19787;0
20160108092559352_NACHODSKO-R3_met.fits;5.18781;26450.7;11.4461;0.170667
20160108092512248_NACHODSKO-R3_snap.fits;5.06866;26516.6;4.32415;0
20160108092612322_NACHODSKO-R3_snap.fits;6.95303;26500.5;4.91011;0
20160108092712397_NACHODSKO-R3_snap.fits;5.28287;26494.6;3.90485;0
20160108092812472_NACHODSKO-R3_snap.fits;5.01421;26525.4;3.72303;0
20160108092912546_NACHODSKO-R3_snap.fits;4.78294;26547.4;4.86344;0
20160108093012621_NACHODSKO-R3_snap.fits;5.18556;26453.6;4.59055;0
20160108093112696_NACHODSKO-R3_snap.fits;5.81618;26490.2;5.23562;0
20160108093212770_NACHODSKO-R3_snap.fits;4.71848;26449.2;5.58724;0
20160108093312845_NACHODSKO-R3_snap.fits;5.43836;26496.1;4.3333;0
20160108093412920_NACHODSKO-R3_snap.fits;6.1097;26532.7;4.71675;0
20160108093512994_NACHODSKO-R3_snap.fits;5.08813;26468.3;3.67629;0
20160108093613069_NACHODSKO-R3_snap.fits;5.0499;26537.1;4.51365;0
20160108093713144_NACHODSKO-R3_snap.fits;5.71282;26485.8;3.78733;0
20160108093813218_NACHODSKO-R3_snap.fits;5.59652;26458;5.17504;0
20160108093913293_NACHODSKO-R3_snap.fits;4.95225;26475.6;4.02532;0
20160108094013368_NACHODSKO-R3_snap.fits;5.67762;26455.1;2.89881;0
20160108094113442_NACHODSKO-R3_snap.fits;5.04736;26496.1;4.65335;0
20160108094213517_NACHODSKO-R3_snap.fits;5.41022;26466.8;4.56708;0
20160108094313592_NACHODSKO-R3_snap.fits;5.27593;26499;4.45164;0
20160108094413666_NACHODSKO-R3_snap.fits;5.50117;26535.6;4.30049;0
20160108094513741_NACHODSKO-R3_snap.fits;4.87608;26534.2;5.74811;0
20160108094613816_NACHODSKO-R3_snap.fits;6.08989;26515.1;5.83643;0
20160108094713890_NACHODSKO-R3_snap.fits;6.04286;26462.4;4.68858;0
20160108094813965_NACHODSKO-R3_snap.fits;5.61417;26519.5;6.42045;0
20160108094914040_NACHODSKO-R3_snap.fits;4.88949;26507.8;4.97343;0
20160108095014114_NACHODSKO-R3_snap.fits;5.23596;26525.4;4.07826;0
20160108095114189_NACHODSKO-R3_snap.fits;4.69496;26496.1;5.01561;0
20160108095301197_NACHODSKO-R3_met.fits;4.96643;26469.7;10.8173;0.170667
20160108095214264_NACHODSKO-R3_snap.fits;5.57625;26472.7;4.8416;0
20160108095400077_NACHODSKO-R3_met.fits;5.82995;26462.4;17.5863;0.341333
20160108095314338_NACHODSKO-R3_snap.fits;6.59365;26465.3;3.35777;0
20160108095414413_NACHODSKO-R3_snap.fits;5.52945;26466.8;3.49273;0
20160108095514488_NACHODSKO-R3_snap.fits;5.6973;26522.5;5.29423;0
20160108095614562_NACHODSKO-R3_snap.fits;5.29648;26458;5.35828;0
20160108095714637_NACHODSKO-R3_snap.fits;5.1235;26522.5;4.02381;0
20160108095814712_NACHODSKO-R3_snap.fits;5.11991;26463.9;5.22663;0
20160108095914786_NACHODSKO-R3_snap.fits;6.17105;26487.3;5.89865;0
