# file name; noise; peak f.; mag.; duration
20160108110019341_NACHODSKO-R3_snap.fits;5.08915;26472.7;4.73622;0
20160108110119416_NACHODSKO-R3_snap.fits;4.5857;26547.4;4.28214;0
20160108110219490_NACHODSKO-R3_snap.fits;4.76204;26534.2;3.76802;0
20160108110319565_NACHODSKO-R3_snap.fits;4.79914;26484.4;4.19389;0
20160108110419640_NACHODSKO-R3_snap.fits;5.68494;26506.3;4.46277;0
20160108110519714_NACHODSKO-R3_snap.fits;4.17839;26537.1;3.8228;0
20160108110619789_NACHODSKO-R3_snap.fits;4.35316;26491.7;4.76121;0
20160108110719864_NACHODSKO-R3_snap.fits;5.19983;26525.4;5.40929;0
20160108110819938_NACHODSKO-R3_snap.fits;5.0305;26496.1;4.11015;0
20160108110920013_NACHODSKO-R3_snap.fits;4.19125;26534.2;4.67775;0
20160108111020088_NACHODSKO-R3_snap.fits;4.5438;26452.1;4.56422;0
20160108111120162_NACHODSKO-R3_snap.fits;4.75826;26490.2;4.7405;0
20160108111220237_NACHODSKO-R3_snap.fits;4.30573;26453.6;3.91633;0
20160108111320312_NACHODSKO-R3_snap.fits;4.1578;26482.9;4.02615;0
20160108111435917_NACHODSKO-R3_met.fits;4.08182;26493.2;18.5171;0.170667
20160108111420386_NACHODSKO-R3_snap.fits;5.15412;26513.7;5.04652;0
20160108111520461_NACHODSKO-R3_snap.fits;4.57576;26471.2;3.03805;0
20160108111647160_NACHODSKO-R3_met.fits;4.3285;26494.6;10.3341;0.170667
20160108111620536_NACHODSKO-R3_snap.fits;4.27653;26534.2;4.30195;0
20160108111720610_NACHODSKO-R3_snap.fits;4.67843;26465.3;3.69005;0
20160108111820685_NACHODSKO-R3_snap.fits;5.03146;26523.9;5.85863;0
20160108111920760_NACHODSKO-R3_snap.fits;5.28234;26456.5;5.26417;0
20160108112020834_NACHODSKO-R3_snap.fits;4.90494;26515.1;4.70558;0
20160108112120909_NACHODSKO-R3_snap.fits;5.35316;26453.6;4.54251;0
20160108112220984_NACHODSKO-R3_snap.fits;4.99033;26545.9;4.45887;0
20160108112321058_NACHODSKO-R3_snap.fits;4.97558;26452.1;5.06707;0
20160108112421133_NACHODSKO-R3_snap.fits;4.35626;26452.1;3.77078;0
20160108112521208_NACHODSKO-R3_snap.fits;4.36401;26468.3;4.43228;0
20160108112621282_NACHODSKO-R3_snap.fits;5.52114;26449.2;4.86071;0
20160108112721357_NACHODSKO-R3_snap.fits;3.69321;26459.5;4.55449;0
20160108112821432_NACHODSKO-R3_snap.fits;6.1516;26482.9;5.15387;0
20160108112921506_NACHODSKO-R3_snap.fits;5.62301;26513.7;3.76087;0
20160108113021581_NACHODSKO-R3_snap.fits;5.70343;26538.6;5.0581;0
20160108113121656_NACHODSKO-R3_snap.fits;5.3014;26538.6;4.26729;0
20160108113221730_NACHODSKO-R3_snap.fits;5.66858;26525.4;5.60561;0
20160108113321805_NACHODSKO-R3_snap.fits;5.36187;26472.7;4.63251;0
20160108113511714_NACHODSKO-R3_met.fits;4.77654;26455.1;10.194;0.170667
20160108113421880_NACHODSKO-R3_snap.fits;5.17297;26543;4.6295;0
20160108113521954_NACHODSKO-R3_snap.fits;4.58949;26487.3;4.04716;0
20160108113622029_NACHODSKO-R3_snap.fits;5.61961;26496.1;5.01657;0
20160108113722104_NACHODSKO-R3_snap.fits;4.70167;26534.2;4.24263;0
20160108113822178_NACHODSKO-R3_snap.fits;5.61257;26456.5;3.8105;0
20160108114014818_NACHODSKO-R3_met.fits;4.78946;26487.3;11.7343;0.341333
20160108113922253_NACHODSKO-R3_snap.fits;5.38799;26474.1;5.00616;0
20160108114022328_NACHODSKO-R3_snap.fits;4.73092;26513.7;4.41904;0
20160108114206776_NACHODSKO-R3_met.fits;4.59924;26540;17.4676;0.341333
20160108114122402_NACHODSKO-R3_snap.fits;5.43446;26455.1;4.51301;0
20160108114222477_NACHODSKO-R3_snap.fits;5.62815;26490.2;4.31382;0
20160108114359586_NACHODSKO-R3_met.fits;5.49722;26499;12.6836;0.170667
20160108114322552_NACHODSKO-R3_snap.fits;5.16903;26472.7;4.73365;0
20160108114422626_NACHODSKO-R3_snap.fits;4.78048;26543;4.42813;0
20160108114522701_NACHODSKO-R3_snap.fits;4.98322;26484.4;4.96383;0
20160108114643938_NACHODSKO-R3_met.fits;4.89251;26507.8;10.314;0.170667
20160108114622776_NACHODSKO-R3_snap.fits;4.5146;26529.8;4.46147;0
20160108114722850_NACHODSKO-R3_snap.fits;4.97869;26506.3;4.56965;0
20160108114822925_NACHODSKO-R3_snap.fits;4.72549;26478.5;4.6536;0
20160108114923000_NACHODSKO-R3_snap.fits;4.88073;26521;4.27443;0
20160108115023074_NACHODSKO-R3_snap.fits;5.06738;26537.1;4.83891;0
20160108115123149_NACHODSKO-R3_snap.fits;5.08454;26544.4;4.49333;0
20160108115223224_NACHODSKO-R3_snap.fits;5.55764;26449.2;4.97975;0
20160108115323298_NACHODSKO-R3_snap.fits;5.47278;26534.2;4.70846;0
20160108115423373_NACHODSKO-R3_snap.fits;5.58786;26462.4;3.22777;0
20160108115523448_NACHODSKO-R3_snap.fits;5.28359;26459.5;3.96936;0
20160108115623522_NACHODSKO-R3_snap.fits;4.55113;26509.3;4.54593;0
20160108115723597_NACHODSKO-R3_snap.fits;5.15673;26455.1;5.02016;0
20160108115826232_NACHODSKO-R3_met.fits;4.25068;26491.7;9.15607;0.170667
20160108115823672_NACHODSKO-R3_snap.fits;4.83366;26496.1;4.41233;0
20160108115923746_NACHODSKO-R3_snap.fits;4.63678;26480;4.07908;0
