#timestamp,LO_Frequency 
1452286815.6,286047001.1
1452286835.6,286046998.6
1452286855.5,286047000.3
1452286875.4,286047001.3
1452286895.3,286047000.0
1452286915.3,286047001.9
1452286935.2,286047002.4
1452286955.1,286046998.5
1452286975.0,286047000.2
1452286976.0,286047000.2
1452286995.9,286047001.2
1452287015.8,286047001.2
1452287035.7,286046998.3
1452287055.7,286047000.4
1452287075.6,286047001.9
1452287095.5,286046999.7
1452287115.4,286047002.3
1452287135.4,286046998.2
1452287155.3,286047001.3
1452287175.2,286047001.4
1452287195.1,286047002.3
1452287215.1,286046998.4
1452287216.0,286046998.4
1452287235.0,286047003.2
1452287235.9,286047003.2
1452287255.8,286046996.8
1452287275.8,286047002.5
1452287295.7,286046999.3
1452287315.9,286046998.2
1452287335.8,286047001.7
1452287355.7,286047004.3
1452287375.6,286046999.1
1452287395.6,286046998.3
1452287415.5,286047001.6
1452287435.4,286047000.2
1452287455.3,286046999.7
1452287475.3,286047004.0
1452287495.2,286047000.6
1452287515.1,286047000.3
1452287535.0,286046999.9
1452287535.9,286046999.9
1452287555.9,286047001.8
1452287575.8,286047002.4
1452287595.7,286047001.1
1452287615.6,286046998.6
1452287635.6,286047001.6
1452287655.5,286047001.6
1452287675.4,286047000.5
1452287695.3,286047002.7
1452287715.3,286047000.5
1452287735.2,286046999.9
1452287755.1,286047000.4
1452287775.0,286047000.2
1452287776.0,286047000.2
1452287795.9,286047002.2
1452287815.8,286047000.6
1452287835.7,286047000.4
1452287855.7,286047000.7
1452287875.6,286046999.7
1452287895.5,286047001.4
1452287915.4,286047002.5
1452287935.4,286047000.9
1452287955.3,286047001.1
1452287975.2,286046998.7
1452287995.1,286047001.6
1452288015.1,286046998.2
1452288016.0,286046998.2
1452288035.9,286047003.5
1452288055.8,286047002.8
1452288075.8,286046999.4
1452288095.7,286046998.3
1452288115.6,286047001.6
1452288135.5,286047000.1
1452288155.5,286047000.1
1452288175.4,286047000.0
1452288195.3,286047002.4
1452288215.2,286047000.8
1452288235.2,286046998.3
1452288255.1,286047001.6
1452288256.0,286047001.6
1452288275.0,286047000.7
1452288275.9,286047000.7
1452288295.9,286046998.3
1452288315.8,286047001.7
1452288335.7,286047000.3
1452288355.6,286047002.6
1452288375.6,286046999.0
1452288395.5,286047001.2
1452288415.4,286047000.6
1452288435.3,286046999.6
1452288455.3,286046998.7
1452288475.2,286047000.1
1452288495.1,286047001.8
1452288515.0,286047000.4
1452288516.0,286047000.4
1452288535.9,286047000.6
1452288555.8,286046998.2
1452288575.7,286046999.7
1452288595.6,286046999.7
1452288615.6,286047001.9
1452288635.5,286047000.0
1452288655.4,286047002.6
1452288675.3,286046998.9
1452288695.3,286047002.1
1452288715.2,286047001.1
1452288735.1,286046999.9
1452288755.1,286047000.1
1452288756.0,286047000.1
1452288775.9,286046999.7
1452288795.8,286047001.9
1452288815.7,286047000.7
1452288835.7,286047000.9
1452288855.6,286046999.4
1452288875.5,286047000.8
1452288895.4,286046999.1
1452288915.4,286046998.7
1452288935.3,286047002.3
1452288955.2,286046999.4
1452288975.1,286046999.0
1452288995.1,286046999.7
1452288996.0,286046999.7
1452289015.0,286047002.1
1452289015.9,286047002.1
1452289035.8,286046999.2
1452289055.8,286047001.2
1452289075.7,286046999.4
1452289095.6,286046999.2
1452289115.6,286046998.7
1452289135.5,286047001.1
1452289155.4,286047001.1
1452289175.3,286047001.0
1452289195.3,286046999.5
1452289215.2,286046996.5
1452289235.1,286046999.7
1452289255.0,286047002.0
1452289255.9,286047002.0
1452289275.9,286046999.6
1452289295.8,286046999.6
1452289315.7,286046996.6
1452289335.6,286047002.8
1452289355.6,286046999.6
1452289375.5,286046999.5
1452289395.4,286046998.3
1452289415.3,286047000.3
1452289435.3,286047000.4
1452289455.2,286046999.8
1452289475.1,286047002.2
1452289495.0,286047000.9
1452289496.0,286047000.9
1452289515.9,286046999.0
1452289535.8,286046998.7
1452289555.7,286046998.6
1452289575.7,286046999.8
1452289595.6,286047000.8
1452289615.5,286046998.5
1452289635.4,286046998.5
1452289655.4,286047001.6
1452289675.3,286047001.2
1452289695.2,286046999.3
1452289715.1,286046999.6
1452289735.1,286046998.3
1452289736.0,286046998.3
1452289755.9,286047004.2
1452289775.8,286046998.8
1452289795.8,286046998.2
1452289815.7,286046999.8
1452289835.6,286047002.3
1452289855.5,286046996.6
1452289875.5,286047001.4
1452289895.4,286047002.6
1452289915.3,286046999.1
1452289935.2,286046998.3
1452289955.2,286047000.4
1452289975.1,286046999.7
1452289976.0,286046999.7
1452289995.0,286047000.2
1452289995.9,286047000.2
1452290015.9,286047000.2
1452290035.8,286046998.4
1452290055.7,286047002.7
1452290075.6,286047001.1
1452290095.6,286046996.8
1452290115.5,286046999.7
1452290135.4,286047002.0
1452290155.3,286046998.1
1452290175.3,286047002.0
1452290195.2,286047000.1
1452290215.1,286047000.1
1452290235.0,286046999.8
1452290236.0,286046999.8
1452290255.9,286047002.8
1452290275.8,286046996.7
1452290295.7,286047001.7
1452290315.6,286047000.0
1452290335.6,286047002.8
1452290355.5,286046998.4
1452290375.4,286047002.1
1452290395.3,286047000.1
