# file name; noise; peak f.; mag.; duration
20180212200052999_ALFAPCE-R0_snap.fits;1.54624;26488.8;1.24646;0
20180212200153074_ALFAPCE-R0_snap.fits;1.32032;26465.3;1.18262;0
20180212200253148_ALFAPCE-R0_snap.fits;1.16598;26513.7;1.20612;0
20180212200353223_ALFAPCE-R0_snap.fits;1.43413;26522.5;1.47737;0
20180212200453298_ALFAPCE-R0_snap.fits;1.56462;26471.2;1.12817;0
20180212200553372_ALFAPCE-R0_snap.fits;1.45138;26503.4;1.21416;0
20180212200653447_ALFAPCE-R0_snap.fits;1.31275;26490.2;1.2878;0
20180212200753522_ALFAPCE-R0_snap.fits;1.48822;26528.3;1.49562;0
20180212200853596_ALFAPCE-R0_snap.fits;1.34755;26453.6;1.31834;0
20180212200953671_ALFAPCE-R0_snap.fits;1.8299;26478.5;1.17613;0
20180212201053746_ALFAPCE-R0_snap.fits;1.53165;26534.2;0.955905;0
20180212201153820_ALFAPCE-R0_snap.fits;1.54526;26462.4;1.05141;0
20180212201253895_ALFAPCE-R0_snap.fits;1.4858;26502;1.4027;0
20180212201353970_ALFAPCE-R0_snap.fits;1.53165;26497.6;1.60509;0
20180212201454044_ALFAPCE-R0_snap.fits;1.59324;26463.9;1.08368;0
20180212201554119_ALFAPCE-R0_snap.fits;1.68999;26503.4;1.4044;0
20180212201654194_ALFAPCE-R0_snap.fits;1.58088;26509.3;1.02443;0
20180212201754268_ALFAPCE-R0_snap.fits;1.30549;26490.2;1.16909;0
20180212201854343_ALFAPCE-R0_snap.fits;1.46575;26462.4;1.13093;0
20180212201954418_ALFAPCE-R0_snap.fits;1.45299;26534.2;1.08822;0
20180212202054492_ALFAPCE-R0_snap.fits;1.44435;26515.1;0.968635;0
20180212202154567_ALFAPCE-R0_snap.fits;1.31621;26480;1.09592;0
20180212202254642_ALFAPCE-R0_snap.fits;1.26664;26487.3;1.16046;0
20180212202354716_ALFAPCE-R0_snap.fits;1.62682;26449.2;1.39489;0
20180212202454791_ALFAPCE-R0_snap.fits;1.48976;26519.5;1.3439;0
20180212202554866_ALFAPCE-R0_snap.fits;1.49161;26503.4;1.30492;0
20180212202654940_ALFAPCE-R0_snap.fits;1.46577;26449.2;0.922845;0
20180212202755015_ALFAPCE-R0_snap.fits;1.33666;26458;1.27412;0
20180212202855090_ALFAPCE-R0_snap.fits;1.57811;26500.5;1.3077;0
20180212202955164_ALFAPCE-R0_snap.fits;1.3125;26521;1.49283;0
20180212203055239_ALFAPCE-R0_snap.fits;1.48001;26518.1;1.34832;0
20180212203155314_ALFAPCE-R0_snap.fits;1.57928;26462.4;1.51295;0
20180212203255388_ALFAPCE-R0_snap.fits;1.13168;26497.6;1.59081;0
20180212203355463_ALFAPCE-R0_snap.fits;1.37484;26525.4;0.975808;0
20180212203455538_ALFAPCE-R0_snap.fits;1.43835;26510.7;1.18812;0
20180212203555612_ALFAPCE-R0_snap.fits;1.19085;26523.9;1.4418;0
20180212203655687_ALFAPCE-R0_snap.fits;1.59807;26543;1.21075;0
20180212203755762_ALFAPCE-R0_snap.fits;1.37119;26526.9;1.44255;0
20180212203855836_ALFAPCE-R0_snap.fits;1.33433;26513.7;1.16937;0
20180212203955911_ALFAPCE-R0_snap.fits;1.54664;26502;1.31392;0
20180212204055986_ALFAPCE-R0_snap.fits;1.29883;26458;1.40116;0
20180212204156060_ALFAPCE-R0_snap.fits;1.4407;26526.9;0.922263;0
20180212204256135_ALFAPCE-R0_snap.fits;1.39113;26531.2;1.25143;0
20180212204356210_ALFAPCE-R0_snap.fits;1.40642;26480;1.15154;0
20180212204456284_ALFAPCE-R0_snap.fits;1.49978;26469.7;1.06207;0
20180212204556359_ALFAPCE-R0_snap.fits;1.39378;26526.9;1.38446;0
20180212204656434_ALFAPCE-R0_snap.fits;1.46815;26509.3;1.45159;0
20180212204756508_ALFAPCE-R0_snap.fits;1.41334;26469.7;1.19872;0
20180212204856583_ALFAPCE-R0_snap.fits;1.83282;26523.9;1.4223;0
20180212204956658_ALFAPCE-R0_snap.fits;1.51582;26547.4;1.21757;0
20180212205056732_ALFAPCE-R0_snap.fits;1.26182;26496.1;1.18838;0
20180212205156807_ALFAPCE-R0_snap.fits;1.48247;26491.7;1.158;0
20180212205256882_ALFAPCE-R0_snap.fits;1.61153;26494.6;1.40163;0
20180212205356956_ALFAPCE-R0_snap.fits;1.42668;26515.1;1.03951;0
20180212205457031_ALFAPCE-R0_snap.fits;1.31497;26531.2;1.17602;0
20180212205557106_ALFAPCE-R0_snap.fits;1.47129;26463.9;1.19381;0
20180212205657180_ALFAPCE-R0_snap.fits;1.3694;26515.1;1.45266;0
20180212205757255_ALFAPCE-R0_snap.fits;1.41045;26538.6;1.01157;0
20180212205857330_ALFAPCE-R0_snap.fits;1.48026;26468.3;1.10675;0
20180212205957404_ALFAPCE-R0_snap.fits;1.66037;26537.1;1.35502;0
