# file name; noise; peak f.; mag.; duration
20180212190048519_ALFAPCE-R0_snap.fits;1.42493;26540;1.26784;0
20180212190148594_ALFAPCE-R0_snap.fits;1.38691;26455.1;1.25439;0
20180212190248668_ALFAPCE-R0_snap.fits;1.21142;26494.6;1.09437;0
20180212190348743_ALFAPCE-R0_snap.fits;1.59221;26455.1;1.22595;0
20180212190448818_ALFAPCE-R0_snap.fits;1.84774;26522.5;1.1589;0
20180212190548892_ALFAPCE-R0_snap.fits;1.47678;26491.7;1.16983;0
20180212190648967_ALFAPCE-R0_snap.fits;1.37948;26537.1;1.10066;0
20180212190749042_ALFAPCE-R0_snap.fits;1.28675;26452.1;1.33196;0
20180212190849116_ALFAPCE-R0_snap.fits;1.40087;26480;1.30134;0
20180212190949191_ALFAPCE-R0_snap.fits;1.41277;26503.4;1.46276;0
20180212191049266_ALFAPCE-R0_snap.fits;1.29304;26493.2;1.17859;0
20180212191149340_ALFAPCE-R0_snap.fits;1.49584;26502;1.10295;0
20180212191249415_ALFAPCE-R0_snap.fits;1.16923;26532.7;1.34417;0
20180212191349490_ALFAPCE-R0_snap.fits;1.34941;26504.9;1.16849;0
20180212191449564_ALFAPCE-R0_snap.fits;1.35127;26469.7;1.44452;0
20180212191549639_ALFAPCE-R0_snap.fits;1.53464;26522.5;1.52868;0
20180212191649714_ALFAPCE-R0_snap.fits;1.6287;26494.6;1.64571;0
20180212191749788_ALFAPCE-R0_snap.fits;1.46975;26502;1.29111;0
20180212191849863_ALFAPCE-R0_snap.fits;1.4976;26535.6;1.27069;0
20180212191949938_ALFAPCE-R0_snap.fits;1.48565;26499;1.15644;0
20180212192050012_ALFAPCE-R0_snap.fits;1.39664;26512.2;0.89094;0
20180212192150087_ALFAPCE-R0_snap.fits;1.38164;26456.5;1.22219;0
20180212192250162_ALFAPCE-R0_snap.fits;1.52041;26506.3;1.04985;0
20180212192350236_ALFAPCE-R0_snap.fits;1.35521;26537.1;1.29939;0
20180212192450311_ALFAPCE-R0_snap.fits;1.47055;26509.3;1.26954;0
20180212192550386_ALFAPCE-R0_snap.fits;1.09571;26477.1;1.43799;0
20180212192650460_ALFAPCE-R0_snap.fits;1.39894;26453.6;0.962185;0
20180212192750535_ALFAPCE-R0_snap.fits;1.39333;26516.6;1.32249;0
20180212192850610_ALFAPCE-R0_snap.fits;1.53893;26523.9;1.24183;0
20180212192950684_ALFAPCE-R0_snap.fits;1.14216;26474.1;1.32091;0
20180212193050759_ALFAPCE-R0_snap.fits;1.3605;26481.4;1.38252;0
20180212193150834_ALFAPCE-R0_snap.fits;1.47292;26531.2;1.19644;0
20180212193250908_ALFAPCE-R0_snap.fits;1.48274;26502;1.33079;0
20180212193350983_ALFAPCE-R0_snap.fits;1.67322;26532.7;1.27109;0
20180212193451058_ALFAPCE-R0_snap.fits;1.25021;26474.1;1.29072;0
20180212193551132_ALFAPCE-R0_snap.fits;1.3146;26491.7;1.03538;0
20180212193651207_ALFAPCE-R0_snap.fits;1.40324;26484.4;1.1552;0
20180212193751282_ALFAPCE-R0_snap.fits;1.42726;26497.6;1.21021;0
20180212193851356_ALFAPCE-R0_snap.fits;1.30527;26537.1;0.947694;0
20180212193951431_ALFAPCE-R0_snap.fits;1.19321;26503.4;1.02293;0
20180212194051506_ALFAPCE-R0_snap.fits;1.35739;26484.4;1.53723;0
20180212194151580_ALFAPCE-R0_snap.fits;1.50996;26465.3;1.05681;0
20180212194251655_ALFAPCE-R0_snap.fits;1.22898;26531.2;1.25529;0
20180212194351730_ALFAPCE-R0_snap.fits;1.46593;26485.8;0.9033;0
20180212194451804_ALFAPCE-R0_snap.fits;1.64841;26531.2;1.23715;0
20180212194551879_ALFAPCE-R0_snap.fits;1.34123;26528.3;1.21438;0
20180212194651954_ALFAPCE-R0_snap.fits;1.22678;26507.8;1.30704;0
20180212194752028_ALFAPCE-R0_snap.fits;1.30275;26460.9;1.39021;0
20180212194852103_ALFAPCE-R0_snap.fits;1.53932;26491.7;1.21719;0
20180212194952178_ALFAPCE-R0_snap.fits;1.30332;26522.5;1.00638;0
20180212195052252_ALFAPCE-R0_snap.fits;1.45871;26452.1;1.04794;0
20180212195152327_ALFAPCE-R0_snap.fits;1.46153;26513.7;1.24881;0
20180212195252402_ALFAPCE-R0_snap.fits;1.47656;26449.2;1.1832;0
20180212195352476_ALFAPCE-R0_snap.fits;1.50935;26506.3;1.20019;0
20180212195452551_ALFAPCE-R0_snap.fits;1.41294;26450.7;1.07659;0
20180212195552626_ALFAPCE-R0_snap.fits;1.56288;26456.5;1.28739;0
20180212195652700_ALFAPCE-R0_snap.fits;1.40267;26507.8;1.34898;0
20180212195752775_ALFAPCE-R0_snap.fits;1.40694;26506.3;1.30517;0
20180212195852850_ALFAPCE-R0_snap.fits;1.39523;26538.6;1.21079;0
20180212195952924_ALFAPCE-R0_snap.fits;1.42617;26496.1;1.10727;0
