# file name; noise; peak f.; mag.; duration
20180212080059314_ALFAPCE-R0_snap.fits;1.45521;26516.6;1.41297;0
20180212080159388_ALFAPCE-R0_snap.fits;1.25176;26525.4;1.43897;0
20180212080259463_ALFAPCE-R0_snap.fits;1.42434;26543;1.18496;0
20180212080359538_ALFAPCE-R0_snap.fits;1.27579;26499;1.41182;0
20180212080459612_ALFAPCE-R0_snap.fits;1.40927;26538.6;1.21764;0
20180212080559687_ALFAPCE-R0_snap.fits;1.39946;26513.7;1.28291;0
20180212080659762_ALFAPCE-R0_snap.fits;1.54959;26507.8;1.24077;0
20180212080759836_ALFAPCE-R0_snap.fits;1.33967;26544.4;1.31949;0
20180212080859911_ALFAPCE-R0_snap.fits;1.32675;26478.5;1.0645;0
20180212080959986_ALFAPCE-R0_snap.fits;1.34931;26540;1.05228;0
20180212081100060_ALFAPCE-R0_snap.fits;1.51716;26449.2;1.42877;0
20180212081200135_ALFAPCE-R0_snap.fits;1.34587;26499;1.42789;0
20180212081300210_ALFAPCE-R0_snap.fits;1.30981;26506.3;2.69318;0
20180212081400284_ALFAPCE-R0_snap.fits;1.40101;26515.1;1.07724;0
20180212081500359_ALFAPCE-R0_snap.fits;1.52161;26506.3;1.00561;0
20180212081600434_ALFAPCE-R0_snap.fits;1.46997;26465.3;1.22539;0
20180212081700508_ALFAPCE-R0_snap.fits;1.51691;26481.4;0.904286;0
20180212081800583_ALFAPCE-R0_snap.fits;1.54249;26509.3;1.26914;0
20180212081900658_ALFAPCE-R0_snap.fits;1.27151;26484.4;1.41983;0
20180212082000732_ALFAPCE-R0_snap.fits;1.18568;26540;1.15591;0
20180212082100807_ALFAPCE-R0_snap.fits;1.3887;26525.4;1.30261;0
20180212082200882_ALFAPCE-R0_snap.fits;1.27965;26502;1.21411;0
20180212082300956_ALFAPCE-R0_snap.fits;1.41975;26526.9;1.19695;0
20180212082401031_ALFAPCE-R0_snap.fits;1.48293;26519.5;1.12069;0
20180212082501106_ALFAPCE-R0_snap.fits;1.38485;26516.6;1.30659;0
20180212082601180_ALFAPCE-R0_snap.fits;1.1016;26449.2;1.49514;0
20180212082701255_ALFAPCE-R0_snap.fits;1.27121;26522.5;1.23984;0
20180212082801330_ALFAPCE-R0_snap.fits;1.24694;26449.2;1.18774;0
20180212082901404_ALFAPCE-R0_snap.fits;1.08772;26531.2;1.28347;0
20180212083001479_ALFAPCE-R0_snap.fits;1.17073;26478.5;1.31697;0
20180212083101554_ALFAPCE-R0_snap.fits;1.40505;26535.6;1.48898;0
20180212083201628_ALFAPCE-R0_snap.fits;1.29171;26500.5;1.01044;0
20180212083301703_ALFAPCE-R0_snap.fits;1.36955;26485.8;1.35334;0
20180212083401778_ALFAPCE-R0_snap.fits;1.44574;26507.8;1.22306;0
20180212083501852_ALFAPCE-R0_snap.fits;1.46834;26449.2;1.05897;0
20180212083601927_ALFAPCE-R0_snap.fits;1.4288;26537.1;0.914101;0
20180212083702002_ALFAPCE-R0_snap.fits;1.3371;26537.1;1.19211;0
20180212083802076_ALFAPCE-R0_snap.fits;1.37961;26474.1;1.06689;0
20180212083902151_ALFAPCE-R0_snap.fits;1.4305;26502;0.99023;0
20180212084002226_ALFAPCE-R0_snap.fits;1.20977;26526.9;1.22918;0
20180212084102300_ALFAPCE-R0_snap.fits;1.49286;26469.7;1.24984;0
20180212084202375_ALFAPCE-R0_snap.fits;1.2851;26522.5;1.16148;0
20180212084302450_ALFAPCE-R0_snap.fits;1.2153;26544.4;1.39128;0
20180212084402524_ALFAPCE-R0_snap.fits;1.45736;26459.5;1.18944;0
20180212084502599_ALFAPCE-R0_snap.fits;1.16663;26449.2;1.30102;0
20180212084602674_ALFAPCE-R0_snap.fits;1.2681;26468.3;1.07292;0
20180212084702748_ALFAPCE-R0_snap.fits;1.34199;26522.5;1.04171;0
20180212084802823_ALFAPCE-R0_snap.fits;1.24659;26460.9;1.29277;0
20180212084902898_ALFAPCE-R0_snap.fits;1.44383;26494.6;1.10938;0
20180212085002972_ALFAPCE-R0_snap.fits;1.21665;26535.6;1.62001;0
20180212085103047_ALFAPCE-R0_snap.fits;1.35242;26509.3;1.1954;0
20180212085203122_ALFAPCE-R0_snap.fits;1.24644;26523.9;1.018;0
20180212085303196_ALFAPCE-R0_snap.fits;1.4485;26504.9;1.34234;0
20180212085403271_ALFAPCE-R0_snap.fits;1.20688;26475.6;1.37904;0
20180212085503346_ALFAPCE-R0_snap.fits;1.43018;26482.9;1.1855;0
20180212085603420_ALFAPCE-R0_snap.fits;1.3296;26493.2;1.03989;0
20180212085703495_ALFAPCE-R0_snap.fits;1.28981;26512.2;1.34414;0
20180212085803570_ALFAPCE-R0_snap.fits;1.44229;26516.6;1.02087;0
20180212085903644_ALFAPCE-R0_snap.fits;1.29439;26488.8;1.17397;0
