# file name; noise; peak f.; mag.; duration
20180212000023474_ALFAPCE-R0_snap.fits;1.49592;26496.1;1.137;0
20180212000123548_ALFAPCE-R0_snap.fits;1.33479;26547.4;1.07369;0
20180212000223623_ALFAPCE-R0_snap.fits;1.43541;26456.5;1.11526;0
20180212000323698_ALFAPCE-R0_snap.fits;1.44793;26512.2;0.726609;0
20180212000423772_ALFAPCE-R0_snap.fits;1.26522;26529.8;0.942361;0
20180212000523847_ALFAPCE-R0_snap.fits;1.17407;26499;1.43201;0
20180212000623922_ALFAPCE-R0_snap.fits;1.35817;26535.6;1.51439;0
20180212000723996_ALFAPCE-R0_snap.fits;1.4952;26458;1.00059;0
20180212000824071_ALFAPCE-R0_snap.fits;1.51287;26509.3;1.03475;0
20180212000924146_ALFAPCE-R0_snap.fits;1.06831;26502;0.820399;0
20180212001024220_ALFAPCE-R0_snap.fits;1.12445;26525.4;1.31898;0
20180212001124295_ALFAPCE-R0_snap.fits;1.26583;26515.1;1.30268;0
20180212001224370_ALFAPCE-R0_snap.fits;1.27689;26474.1;1.00716;0
20180212001324444_ALFAPCE-R0_snap.fits;1.27988;26478.5;1.04524;0
20180212001424519_ALFAPCE-R0_snap.fits;1.53774;26545.9;1.39307;0
20180212001524594_ALFAPCE-R0_snap.fits;1.15619;26453.6;1.37888;0
20180212001624668_ALFAPCE-R0_snap.fits;1.11225;26538.6;1.05298;0
20180212001724743_ALFAPCE-R0_snap.fits;1.42073;26496.1;0.903244;0
20180212001824818_ALFAPCE-R0_snap.fits;1.37178;26499;1.0485;0
20180212001924892_ALFAPCE-R0_snap.fits;1.19774;26537.1;1.41439;0
20180212002024967_ALFAPCE-R0_snap.fits;1.28753;26453.6;1.32285;0
20180212002125042_ALFAPCE-R0_snap.fits;1.28065;26537.1;1.13362;0
20180212002225116_ALFAPCE-R0_snap.fits;1.42502;26488.8;1.38093;0
20180212002325191_ALFAPCE-R0_snap.fits;1.49056;26509.3;1.03687;0
20180212002425266_ALFAPCE-R0_snap.fits;1.51281;26525.4;1.1429;0
20180212002525340_ALFAPCE-R0_snap.fits;1.46449;26509.3;1.0227;0
20180212002625415_ALFAPCE-R0_snap.fits;1.39673;26482.9;1.22914;0
20180212002725490_ALFAPCE-R0_snap.fits;1.42539;26463.9;1.31307;0
20180212002825564_ALFAPCE-R0_snap.fits;1.13984;26509.3;1.3451;0
20180212002925639_ALFAPCE-R0_snap.fits;1.36319;26534.2;1.3319;0
20180212003025714_ALFAPCE-R0_snap.fits;1.41293;26471.2;1.34365;0
20180212003125788_ALFAPCE-R0_snap.fits;1.55602;26502;1.05548;0
20180212003225863_ALFAPCE-R0_snap.fits;1.39066;26482.9;1.33754;0
20180212003325938_ALFAPCE-R0_snap.fits;1.68341;26509.3;1.11275;0
20180212003426012_ALFAPCE-R0_snap.fits;1.3417;26532.7;1.06515;0
20180212003526087_ALFAPCE-R0_snap.fits;1.2481;26475.6;1.34782;0
20180212003626162_ALFAPCE-R0_snap.fits;1.29088;26459.5;1.08621;0
20180212003726236_ALFAPCE-R0_snap.fits;1.2092;26463.9;1.13991;0
20180212003826311_ALFAPCE-R0_snap.fits;1.33528;26535.6;1.06184;0
20180212003926386_ALFAPCE-R0_snap.fits;1.5584;26450.7;0.826123;0
20180212004026460_ALFAPCE-R0_snap.fits;1.39591;26525.4;1.16729;0
20180212004126535_ALFAPCE-R0_snap.fits;1.37746;26458;1.29904;0
20180212004226610_ALFAPCE-R0_snap.fits;1.36811;26515.1;1.19267;0
20180212004326684_ALFAPCE-R0_snap.fits;1.43416;26482.9;1.30951;0
20180212004426759_ALFAPCE-R0_snap.fits;1.3848;26547.4;1.04543;0
20180212004526834_ALFAPCE-R0_snap.fits;1.33024;26453.6;1.24098;0
20180212004626908_ALFAPCE-R0_snap.fits;1.70554;26478.5;0.990029;0
20180212004726983_ALFAPCE-R0_snap.fits;1.58052;26472.7;0.986795;0
20180212004827058_ALFAPCE-R0_snap.fits;1.66136;26478.5;1.07263;0
20180212004927132_ALFAPCE-R0_snap.fits;1.36066;26496.1;1.25571;0
20180212005027207_ALFAPCE-R0_snap.fits;1.22681;26452.1;1.68529;0
20180212005127282_ALFAPCE-R0_snap.fits;1.3467;26460.9;1.03463;0
20180212005227356_ALFAPCE-R0_snap.fits;1.53758;26516.6;1.16462;0
20180212005327431_ALFAPCE-R0_snap.fits;1.25937;26502;1.23326;0
20180212005427506_ALFAPCE-R0_snap.fits;1.3027;26453.6;0.95847;0
20180212005527580_ALFAPCE-R0_snap.fits;1.65881;26523.9;1.23484;0
20180212005627655_ALFAPCE-R0_snap.fits;1.40268;26449.2;1.17645;0
20180212005727730_ALFAPCE-R0_snap.fits;1.4766;26521;1.19144;0
20180212005827804_ALFAPCE-R0_snap.fits;1.32159;26466.8;1.01894;0
20180212005927879_ALFAPCE-R0_snap.fits;1.25857;26493.2;1.13368;0
