# file name; noise; peak f.; mag.; duration
20180212140026119_ALFAPCE-R0_snap.fits;1.44413;26518.1;1.15221;0
20180212140126194_ALFAPCE-R0_snap.fits;1.21555;26506.3;1.19044;0
20180212140226268_ALFAPCE-R0_snap.fits;1.45114;26496.1;1.10159;0
20180212140326343_ALFAPCE-R0_snap.fits;1.22185;26518.1;1.33603;0
20180212140426418_ALFAPCE-R0_snap.fits;1.30629;26488.8;1.12986;0
20180212140526492_ALFAPCE-R0_snap.fits;1.70246;26491.7;1.49025;0
20180212140626567_ALFAPCE-R0_snap.fits;1.48308;26463.9;1.05195;0
20180212140726642_ALFAPCE-R0_snap.fits;1.71173;26490.2;1.28219;0
20180212140826716_ALFAPCE-R0_snap.fits;1.18152;26477.1;1.25122;0
20180212140926791_ALFAPCE-R0_snap.fits;1.54942;26535.6;0.820221;0
20180212141026866_ALFAPCE-R0_snap.fits;1.25424;26523.9;1.09601;0
20180212141126940_ALFAPCE-R0_snap.fits;1.47234;26540;1.23688;0
20180212141227015_ALFAPCE-R0_snap.fits;1.43595;26455.1;0.88604;0
20180212141327090_ALFAPCE-R0_snap.fits;1.27689;26456.5;1.4697;0
20180212141427164_ALFAPCE-R0_snap.fits;1.40607;26528.3;1.65907;0
20180212141527239_ALFAPCE-R0_snap.fits;1.21144;26535.6;0.982851;0
20180212141627314_ALFAPCE-R0_snap.fits;1.19266;26468.3;0.993777;0
20180212141727388_ALFAPCE-R0_snap.fits;1.34491;26529.8;1.12225;0
20180212141827463_ALFAPCE-R0_snap.fits;1.39101;26453.6;1.19592;0
20180212141927538_ALFAPCE-R0_snap.fits;1.15259;26510.7;0.987367;0
20180212142027612_ALFAPCE-R0_snap.fits;1.35046;26512.2;1.16609;0
20180212142127687_ALFAPCE-R0_snap.fits;1.33445;26482.9;0.923878;0
20180212142227762_ALFAPCE-R0_snap.fits;1.61409;26463.9;1.30156;0
20180212142327836_ALFAPCE-R0_snap.fits;1.3087;26541.5;1.22378;0
20180212142427911_ALFAPCE-R0_snap.fits;1.36594;26488.8;1.06297;0
20180212142527986_ALFAPCE-R0_snap.fits;1.49079;26509.3;1.52672;0
20180212142628060_ALFAPCE-R0_snap.fits;1.50032;26487.3;1.41091;0
20180212142728135_ALFAPCE-R0_snap.fits;1.21491;26488.8;1.00435;0
20180212142828210_ALFAPCE-R0_snap.fits;1.30065;26462.4;1.28562;0
20180212142928284_ALFAPCE-R0_snap.fits;1.37788;26458;1.26827;0
20180212143028359_ALFAPCE-R0_snap.fits;1.14462;26452.1;1.15797;0
20180212143128434_ALFAPCE-R0_snap.fits;1.40071;26496.1;1.29544;0
20180212143228508_ALFAPCE-R0_snap.fits;1.36928;26507.8;0.877836;0
20180212143328583_ALFAPCE-R0_snap.fits;1.48454;26490.2;1.10432;0
20180212143428658_ALFAPCE-R0_snap.fits;1.33514;26460.9;1.57261;0
20180212143528732_ALFAPCE-R0_snap.fits;1.3882;26513.7;1.08076;0
20180212143628807_ALFAPCE-R0_snap.fits;1.42474;26538.6;1.12977;0
20180212143728882_ALFAPCE-R0_snap.fits;1.53712;26526.9;1.40227;0
20180212143828956_ALFAPCE-R0_snap.fits;1.38015;26518.1;1.43417;0
20180212143929031_ALFAPCE-R0_snap.fits;1.33137;26497.6;1.46253;0
20180212144029106_ALFAPCE-R0_snap.fits;1.41742;26538.6;1.22454;0
20180212144129180_ALFAPCE-R0_snap.fits;1.56983;26525.4;0.967175;0
20180212144229255_ALFAPCE-R0_snap.fits;1.33309;26500.5;1.22448;0
20180212144329330_ALFAPCE-R0_snap.fits;1.3012;26541.5;1.34572;0
20180212144429404_ALFAPCE-R0_snap.fits;1.46588;26506.3;1.43018;0
20180212144529479_ALFAPCE-R0_snap.fits;1.41664;26509.3;1.10104;0
20180212144629554_ALFAPCE-R0_snap.fits;1.14501;26531.2;1.12405;0
20180212144729628_ALFAPCE-R0_snap.fits;1.35493;26529.8;1.2235;0
20180212144829703_ALFAPCE-R0_snap.fits;1.58613;26499;1.46862;0
20180212144929778_ALFAPCE-R0_snap.fits;1.50825;26482.9;1.26144;0
20180212145029852_ALFAPCE-R0_snap.fits;1.30386;26504.9;1.20777;0
20180212145129927_ALFAPCE-R0_snap.fits;1.31943;26475.6;1.2553;0
20180212145230002_ALFAPCE-R0_snap.fits;1.23814;26507.8;1.35365;0
20180212145330076_ALFAPCE-R0_snap.fits;1.21821;26465.3;0.980317;0
20180212145430151_ALFAPCE-R0_snap.fits;1.63959;26547.4;1.1767;0
20180212145530226_ALFAPCE-R0_snap.fits;1.28485;26481.4;1.36447;0
20180212145630300_ALFAPCE-R0_snap.fits;1.36765;26449.2;1.53023;0
20180212145730375_ALFAPCE-R0_snap.fits;1.30813;26516.6;1.24243;0
20180212145830450_ALFAPCE-R0_snap.fits;1.32719;26490.2;1.40818;0
20180212145930524_ALFAPCE-R0_snap.fits;1.2814;26487.3;1.1734;0
