# file name; noise; peak f.; mag.; duration
20180212120017159_ALFAPCE-R0_snap.fits;1.55802;26525.4;1.06946;0
20180212120117234_ALFAPCE-R0_snap.fits;1.53788;26537.1;1.45682;0
20180212120217308_ALFAPCE-R0_snap.fits;1.31468;26456.5;1.21294;0
20180212120317383_ALFAPCE-R0_snap.fits;1.24583;26541.5;1.42671;0
20180212120417458_ALFAPCE-R0_snap.fits;1.41134;26535.6;1.18489;0
20180212120517532_ALFAPCE-R0_snap.fits;1.60797;26515.1;1.28595;0
20180212120617607_ALFAPCE-R0_snap.fits;1.22865;26462.4;1.33322;0
20180212120717682_ALFAPCE-R0_snap.fits;1.35683;26475.6;1.39197;0
20180212120817756_ALFAPCE-R0_snap.fits;1.48589;26510.7;0.803646;0
20180212120917831_ALFAPCE-R0_snap.fits;1.23937;26460.9;1.09335;0
20180212121017906_ALFAPCE-R0_snap.fits;1.28486;26462.4;1.04821;0
20180212121117980_ALFAPCE-R0_snap.fits;1.29609;26541.5;1.19708;0
20180212121218055_ALFAPCE-R0_snap.fits;1.50402;26519.5;1.62609;0
20180212121318130_ALFAPCE-R0_snap.fits;1.33695;26487.3;0.957026;0
20180212121418204_ALFAPCE-R0_snap.fits;1.25756;26506.3;1.42316;0
20180212121518279_ALFAPCE-R0_snap.fits;1.269;26450.7;1.17084;0
20180212121618354_ALFAPCE-R0_snap.fits;1.04543;26472.7;1.27818;0
20180212121718428_ALFAPCE-R0_snap.fits;1.47583;26513.7;1.40192;0
20180212121818503_ALFAPCE-R0_snap.fits;1.30093;26502;1.30712;0
20180212121918578_ALFAPCE-R0_snap.fits;1.28807;26475.6;1.27107;0
20180212122018652_ALFAPCE-R0_snap.fits;1.38101;26490.2;1.14938;0
20180212122118727_ALFAPCE-R0_snap.fits;1.42682;26465.3;1.11825;0
20180212122218802_ALFAPCE-R0_snap.fits;1.49636;26535.6;1.14435;0
20180212122318876_ALFAPCE-R0_snap.fits;1.41533;26522.5;1.175;0
20180212122418951_ALFAPCE-R0_snap.fits;1.48743;26466.8;1.13237;0
20180212122519026_ALFAPCE-R0_snap.fits;1.4743;26547.4;1.03667;0
20180212122619100_ALFAPCE-R0_snap.fits;1.6539;26488.8;1.21808;0
20180212122719175_ALFAPCE-R0_snap.fits;1.34648;26523.9;1.25551;0
20180212122819250_ALFAPCE-R0_snap.fits;1.48743;26497.6;1.24032;0
20180212122919324_ALFAPCE-R0_snap.fits;1.24268;26480;1.0835;0
20180212123019399_ALFAPCE-R0_snap.fits;1.12069;26516.6;1.05365;0
20180212123119474_ALFAPCE-R0_snap.fits;1.42916;26506.3;1.37095;0
20180212123219548_ALFAPCE-R0_snap.fits;1.37514;26519.5;1.41339;0
20180212123319623_ALFAPCE-R0_snap.fits;1.54529;26528.3;1.38395;0
20180212123419698_ALFAPCE-R0_snap.fits;1.42549;26502;1.30126;0
20180212123519772_ALFAPCE-R0_snap.fits;1.32966;26496.1;1.19402;0
20180212123619847_ALFAPCE-R0_snap.fits;1.31451;26510.7;0.929478;0
20180212123719922_ALFAPCE-R0_snap.fits;1.37475;26522.5;1.31813;0
20180212123819996_ALFAPCE-R0_snap.fits;1.32829;26453.6;1.08895;0
20180212123920071_ALFAPCE-R0_snap.fits;1.21343;26515.1;1.43517;0
20180212124020146_ALFAPCE-R0_snap.fits;1.54199;26547.4;1.24508;0
20180212124120220_ALFAPCE-R0_snap.fits;1.31496;26475.6;1.20103;0
20180212124220295_ALFAPCE-R0_snap.fits;1.57094;26465.3;0.930109;0
20180212124320370_ALFAPCE-R0_snap.fits;1.3118;26477.1;1.66198;0
20180212124420444_ALFAPCE-R0_snap.fits;1.26039;26468.3;0.968195;0
20180212124520519_ALFAPCE-R0_snap.fits;1.45903;26491.7;1.30532;0
20180212124620594_ALFAPCE-R0_snap.fits;1.38636;26475.6;1.13549;0
20180212124720668_ALFAPCE-R0_snap.fits;1.51131;26482.9;1.10196;0
20180212124820743_ALFAPCE-R0_snap.fits;1.31561;26510.7;0.976983;0
20180212124920818_ALFAPCE-R0_snap.fits;1.33261;26516.6;1.37326;0
20180212125020892_ALFAPCE-R0_snap.fits;1.4096;26507.8;1.19924;0
20180212125120967_ALFAPCE-R0_snap.fits;1.48156;26515.1;1.38551;0
20180212125221042_ALFAPCE-R0_snap.fits;1.44639;26532.7;1.1325;0
20180212125321116_ALFAPCE-R0_snap.fits;1.58213;26477.1;1.42765;0
20180212125421191_ALFAPCE-R0_snap.fits;1.47658;26493.2;1.16717;0
20180212125521266_ALFAPCE-R0_snap.fits;1.2058;26481.4;1.15329;0
20180212125621340_ALFAPCE-R0_snap.fits;1.22461;26513.7;1.20015;0
20180212125721415_ALFAPCE-R0_snap.fits;1.30558;26518.1;1.04419;0
20180212125821490_ALFAPCE-R0_snap.fits;1.30128;26496.1;1.37512;0
20180212125921564_ALFAPCE-R0_snap.fits;1.41499;26455.1;1.44298;0
