# file name; noise; peak f.; mag.; duration
20180212050045874_ALFAPCE-R0_snap.fits;1.32703;26482.9;1.5699;0
20180212050145948_ALFAPCE-R0_snap.fits;1.43345;26463.9;1.35746;0
20180212050246023_ALFAPCE-R0_snap.fits;1.20652;26481.4;1.30379;0
20180212050346098_ALFAPCE-R0_snap.fits;1.64018;26507.8;1.28067;0
20180212050446172_ALFAPCE-R0_snap.fits;1.46383;26518.1;0.977516;0
20180212050546247_ALFAPCE-R0_snap.fits;1.31651;26474.1;1.13367;0
20180212050646322_ALFAPCE-R0_snap.fits;1.33589;26535.6;1.25884;0
20180212050746396_ALFAPCE-R0_snap.fits;1.5424;26523.9;1.37206;0
20180212050846471_ALFAPCE-R0_snap.fits;1.39738;26529.8;0.916943;0
20180212050946546_ALFAPCE-R0_snap.fits;1.2987;26516.6;1.1324;0
20180212051046620_ALFAPCE-R0_snap.fits;1.38892;26481.4;1.35031;0
20180212051146695_ALFAPCE-R0_snap.fits;1.40187;26496.1;1.29072;0
20180212051246770_ALFAPCE-R0_snap.fits;1.40592;26463.9;0.85324;0
20180212051346844_ALFAPCE-R0_snap.fits;1.35242;26494.6;1.3283;0
20180212051446919_ALFAPCE-R0_snap.fits;1.30701;26526.9;1.22379;0
20180212051546994_ALFAPCE-R0_snap.fits;1.1969;26499;1.03881;0
20180212051647068_ALFAPCE-R0_snap.fits;1.43476;26477.1;0.910241;0
20180212051747143_ALFAPCE-R0_snap.fits;1.57074;26472.7;1.65728;0
20180212051847218_ALFAPCE-R0_snap.fits;1.30379;26502;1.33846;0
20180212051947292_ALFAPCE-R0_snap.fits;1.4911;26463.9;0.985578;0
20180212052047367_ALFAPCE-R0_snap.fits;1.19074;26545.9;1.22986;0
20180212052147442_ALFAPCE-R0_snap.fits;1.40578;26453.6;1.02085;0
20180212052247516_ALFAPCE-R0_snap.fits;1.41607;26478.5;1.18631;0
20180212052347591_ALFAPCE-R0_snap.fits;1.33344;26521;1.03232;0
20180212052447666_ALFAPCE-R0_snap.fits;1.38478;26535.6;1.4103;0
20180212052547740_ALFAPCE-R0_snap.fits;1.37413;26485.8;1.53503;0
20180212052647815_ALFAPCE-R0_snap.fits;1.47158;26449.2;1.0063;0
20180212052747890_ALFAPCE-R0_snap.fits;1.41435;26515.1;0.970589;0
20180212052847964_ALFAPCE-R0_snap.fits;1.33108;26500.5;1.04075;0
20180212052948039_ALFAPCE-R0_snap.fits;1.57275;26541.5;1.25065;0
20180212053048114_ALFAPCE-R0_snap.fits;1.49645;26458;1.00477;0
20180212053148188_ALFAPCE-R0_snap.fits;1.40984;26544.4;1.43549;0
20180212053248263_ALFAPCE-R0_snap.fits;1.23836;26462.4;1.42944;0
20180212053348338_ALFAPCE-R0_snap.fits;1.16615;26506.3;1.36705;0
20180212053448412_ALFAPCE-R0_snap.fits;1.2724;26494.6;1.06223;0
20180212053548487_ALFAPCE-R0_snap.fits;1.30804;26538.6;1.38371;0
20180212053648562_ALFAPCE-R0_snap.fits;1.38306;26502;1.09665;0
20180212053748636_ALFAPCE-R0_snap.fits;1.22357;26485.8;1.18249;0
20180212053848711_ALFAPCE-R0_snap.fits;1.27053;26545.9;1.60736;0
20180212053948786_ALFAPCE-R0_snap.fits;1.33263;26493.2;0.887864;0
20180212054048860_ALFAPCE-R0_snap.fits;1.45529;26519.5;1.19524;0
20180212054148935_ALFAPCE-R0_snap.fits;1.41982;26481.4;1.19356;0
20180212054249010_ALFAPCE-R0_snap.fits;1.6593;26484.4;1.0454;0
20180212054349084_ALFAPCE-R0_snap.fits;1.45263;26497.6;1.06555;0
20180212054449159_ALFAPCE-R0_snap.fits;1.19313;26481.4;1.09472;0
20180212054549234_ALFAPCE-R0_snap.fits;1.23429;26458;1.15814;0
20180212054649308_ALFAPCE-R0_snap.fits;1.43572;26500.5;1.28491;0
20180212054749383_ALFAPCE-R0_snap.fits;1.61866;26519.5;1.46286;0
20180212054849458_ALFAPCE-R0_snap.fits;1.38197;26462.4;1.07417;0
20180212054949532_ALFAPCE-R0_snap.fits;1.45765;26522.5;1.17228;0
20180212055049607_ALFAPCE-R0_snap.fits;1.25641;26466.8;0.890826;0
20180212055149682_ALFAPCE-R0_snap.fits;1.38474;26535.6;1.26856;0
20180212055249756_ALFAPCE-R0_snap.fits;1.432;26450.7;0.968664;0
20180212055349831_ALFAPCE-R0_snap.fits;1.36485;26513.7;1.38304;0
20180212055449906_ALFAPCE-R0_snap.fits;1.4172;26460.9;1.2478;0
20180212055549980_ALFAPCE-R0_snap.fits;1.19262;26496.1;1.19884;0
20180212055650055_ALFAPCE-R0_snap.fits;1.39436;26480;1.26042;0
20180212055750130_ALFAPCE-R0_snap.fits;1.20989;26462.4;1.14003;0
20180212055850204_ALFAPCE-R0_snap.fits;1.49146;26521;1.42134;0
20180212055950279_ALFAPCE-R0_snap.fits;1.26756;26458;1.3149;0
