# file name; noise; peak f.; mag.; duration
20180212020032434_ALFAPCE-R0_snap.fits;1.31094;26532.7;1.10681;0
20180212020132508_ALFAPCE-R0_snap.fits;1.21534;26462.4;1.34027;0
20180212020232583_ALFAPCE-R0_snap.fits;1.32755;26487.3;1.05337;0
20180212020332658_ALFAPCE-R0_snap.fits;1.28888;26515.1;1.06821;0
20180212020432732_ALFAPCE-R0_snap.fits;1.20538;26463.9;1.23331;0
20180212020532807_ALFAPCE-R0_snap.fits;1.29952;26519.5;1.28699;0
20180212020632882_ALFAPCE-R0_snap.fits;1.32766;26488.8;1.04088;0
20180212020732956_ALFAPCE-R0_snap.fits;1.28294;26478.5;1.40907;0
20180212020833031_ALFAPCE-R0_snap.fits;1.30914;26503.4;1.138;0
20180212020933106_ALFAPCE-R0_snap.fits;1.4348;26509.3;1.12504;0
20180212021033180_ALFAPCE-R0_snap.fits;1.4338;26455.1;1.20677;0
20180212021133255_ALFAPCE-R0_snap.fits;1.38464;26484.4;1.20428;0
20180212021233330_ALFAPCE-R0_snap.fits;1.4245;26512.2;1.00831;0
20180212021333404_ALFAPCE-R0_snap.fits;1.47579;26481.4;1.1524;0
20180212021433479_ALFAPCE-R0_snap.fits;1.37648;26456.5;1.27676;0
20180212021533554_ALFAPCE-R0_snap.fits;1.38687;26528.3;1.11994;0
20180212021633628_ALFAPCE-R0_snap.fits;1.51003;26453.6;1.60271;0
20180212021733703_ALFAPCE-R0_snap.fits;1.40398;26537.1;1.10719;0
20180212021833778_ALFAPCE-R0_snap.fits;1.34605;26506.3;1.59642;0
20180212021933852_ALFAPCE-R0_snap.fits;1.29575;26525.4;1.03459;0
20180212022033927_ALFAPCE-R0_snap.fits;1.36474;26491.7;1.20212;0
20180212022134002_ALFAPCE-R0_snap.fits;1.26176;26521;1.33801;0
20180212022234076_ALFAPCE-R0_snap.fits;1.28509;26450.7;1.38673;0
20180212022334151_ALFAPCE-R0_snap.fits;1.32327;26519.5;0.941533;0
20180212022434226_ALFAPCE-R0_snap.fits;1.2872;26544.4;1.16386;0
20180212022534300_ALFAPCE-R0_snap.fits;1.31161;26488.8;1.41014;0
20180212022634375_ALFAPCE-R0_snap.fits;1.07262;26510.7;1.26606;0
20180212022734450_ALFAPCE-R0_snap.fits;1.20577;26491.7;1.28989;0
20180212022834524_ALFAPCE-R0_snap.fits;1.31446;26502;1.1053;0
20180212022934599_ALFAPCE-R0_snap.fits;1.33722;26478.5;1.25354;0
20180212023034674_ALFAPCE-R0_snap.fits;1.21992;26532.7;1.52349;0
20180212023134748_ALFAPCE-R0_snap.fits;1.10827;26449.2;1.00475;0
20180212023234823_ALFAPCE-R0_snap.fits;1.35417;26452.1;0.812236;0
20180212023334898_ALFAPCE-R0_snap.fits;1.29807;26485.8;1.31227;0
20180212023434972_ALFAPCE-R0_snap.fits;1.53638;26474.1;0.986703;0
20180212023535047_ALFAPCE-R0_snap.fits;1.42631;26509.3;0.961876;0
20180212023635122_ALFAPCE-R0_snap.fits;1.43194;26474.1;1.14438;0
20180212023735196_ALFAPCE-R0_snap.fits;1.37624;26502;1.07636;0
20180212023835271_ALFAPCE-R0_snap.fits;1.29326;26545.9;1.28617;0
20180212023935346_ALFAPCE-R0_snap.fits;1.39633;26465.3;1.13437;0
20180212024035420_ALFAPCE-R0_snap.fits;1.38978;26456.5;1.21704;0
20180212024135495_ALFAPCE-R0_snap.fits;1.26665;26504.9;1.10145;0
20180212024235570_ALFAPCE-R0_snap.fits;1.32662;26487.3;1.32588;0
20180212024335644_ALFAPCE-R0_snap.fits;1.44757;26544.4;1.3568;0
20180212024435719_ALFAPCE-R0_snap.fits;1.80689;26506.3;1.17872;0
20180212024535794_ALFAPCE-R0_snap.fits;1.32475;26462.4;1.10504;0
20180212024635868_ALFAPCE-R0_snap.fits;1.49135;26460.9;1.40972;0
20180212024735943_ALFAPCE-R0_snap.fits;1.44408;26475.6;0.825926;0
20180212024836018_ALFAPCE-R0_snap.fits;1.2625;26506.3;1.2419;0
20180212024936092_ALFAPCE-R0_snap.fits;1.26939;26525.4;1.31344;0
20180212025036167_ALFAPCE-R0_snap.fits;1.43479;26538.6;1.06575;0
20180212025136242_ALFAPCE-R0_snap.fits;1.35142;26540;1.28978;0
20180212025236316_ALFAPCE-R0_snap.fits;1.16548;26455.1;1.11673;0
20180212025336391_ALFAPCE-R0_snap.fits;1.32948;26488.8;1.33358;0
20180212025436466_ALFAPCE-R0_snap.fits;1.37978;26450.7;1.35105;0
20180212025536540_ALFAPCE-R0_snap.fits;1.64544;26450.7;1.08685;0
20180212025636615_ALFAPCE-R0_snap.fits;1.29089;26525.4;1.05568;0
20180212025736690_ALFAPCE-R0_snap.fits;1.28449;26513.7;1.40382;0
20180212025836764_ALFAPCE-R0_snap.fits;1.38774;26499;1.25985;0
20180212025936839_ALFAPCE-R0_snap.fits;1.57779;26503.4;1.02011;0
