# file name; noise; peak f.; mag.; duration
20180212180044039_ALFAPCE-R0_snap.fits;1.434;26477.1;1.13128;0
20180212180144114_ALFAPCE-R0_snap.fits;1.60225;26468.3;1.60339;0
20180212180244188_ALFAPCE-R0_snap.fits;1.67667;26547.4;1.51183;0
20180212180344263_ALFAPCE-R0_snap.fits;1.19273;26497.6;1.22018;0
20180212180444338_ALFAPCE-R0_snap.fits;1.19454;26543;1.35554;0
20180212180544412_ALFAPCE-R0_snap.fits;1.32456;26515.1;1.19289;0
20180212180644487_ALFAPCE-R0_snap.fits;1.42669;26491.7;1.65043;0
20180212180744562_ALFAPCE-R0_snap.fits;1.46387;26512.2;1.12362;0
20180212180844636_ALFAPCE-R0_snap.fits;1.50194;26537.1;1.17485;0
20180212180944711_ALFAPCE-R0_snap.fits;1.18041;26490.2;1.39662;0
20180212181044786_ALFAPCE-R0_snap.fits;1.60326;26455.1;0.911438;0
20180212181144860_ALFAPCE-R0_snap.fits;1.45439;26468.3;1.25497;0
20180212181244935_ALFAPCE-R0_snap.fits;1.36216;26450.7;1.74201;0
20180212181345010_ALFAPCE-R0_snap.fits;1.67105;26529.8;1.36092;0
20180212181445084_ALFAPCE-R0_snap.fits;1.36875;26493.2;0.94957;0
20180212181545159_ALFAPCE-R0_snap.fits;1.53292;26455.1;1.35739;0
20180212181645234_ALFAPCE-R0_snap.fits;1.40372;26529.8;1.19969;0
20180212181745308_ALFAPCE-R0_snap.fits;1.46305;26450.7;1.43978;0
20180212181845383_ALFAPCE-R0_snap.fits;1.35954;26519.5;1.42917;0
20180212181945458_ALFAPCE-R0_snap.fits;1.11759;26538.6;1.39533;0
20180212182045532_ALFAPCE-R0_snap.fits;1.32907;26482.9;1.27395;0
20180212182145607_ALFAPCE-R0_snap.fits;1.37064;26503.4;1.46411;0
20180212182245682_ALFAPCE-R0_snap.fits;1.87713;26529.8;1.59902;0
20180212182345756_ALFAPCE-R0_snap.fits;1.44851;26465.3;1.47199;0
20180212182445831_ALFAPCE-R0_snap.fits;1.46262;26513.7;1.03813;0
20180212182545906_ALFAPCE-R0_snap.fits;1.30874;26500.5;1.19798;0
20180212182645980_ALFAPCE-R0_snap.fits;1.38611;26493.2;1.1492;0
20180212182746055_ALFAPCE-R0_snap.fits;1.3105;26509.3;1.15643;0
20180212182846130_ALFAPCE-R0_snap.fits;1.1264;26532.7;1.31626;0
20180212182946204_ALFAPCE-R0_snap.fits;1.49435;26521;1.01963;0
20180212183046279_ALFAPCE-R0_snap.fits;1.44264;26466.8;1.11413;0
20180212183146354_ALFAPCE-R0_snap.fits;1.44183;26459.5;1.52514;0
20180212183246428_ALFAPCE-R0_snap.fits;1.46834;26509.3;1.09321;0
20180212183346503_ALFAPCE-R0_snap.fits;1.24383;26497.6;1.26247;0
20180212183446578_ALFAPCE-R0_snap.fits;1.23268;26504.9;1.03809;0
20180212183546652_ALFAPCE-R0_snap.fits;1.43678;26518.1;0.861831;0
20180212183646727_ALFAPCE-R0_snap.fits;1.36973;26540;1.54435;0
20180212183746802_ALFAPCE-R0_snap.fits;1.41667;26468.3;1.23569;0
20180212183846876_ALFAPCE-R0_snap.fits;1.62366;26458;1.34312;0
20180212183946951_ALFAPCE-R0_snap.fits;1.45706;26488.8;1.1505;0
20180212184047026_ALFAPCE-R0_snap.fits;1.44064;26543;1.3804;0
20180212184147100_ALFAPCE-R0_snap.fits;1.49117;26466.8;1.09195;0
20180212184247175_ALFAPCE-R0_snap.fits;1.51159;26535.6;1.34566;0
20180212184347250_ALFAPCE-R0_snap.fits;1.22857;26450.7;1.2379;0
20180212184447324_ALFAPCE-R0_snap.fits;1.21506;26485.8;0.929723;0
20180212184547399_ALFAPCE-R0_snap.fits;1.30032;26468.3;1.0816;0
20180212184647474_ALFAPCE-R0_snap.fits;1.40403;26458;1.51908;0
20180212184747548_ALFAPCE-R0_snap.fits;1.45449;26543;1.61917;0
20180212184847623_ALFAPCE-R0_snap.fits;1.52275;26490.2;1.1953;0
20180212184947698_ALFAPCE-R0_snap.fits;1.4111;26487.3;1.1899;0
20180212185047772_ALFAPCE-R0_snap.fits;1.48815;26466.8;1.14967;0
20180212185147847_ALFAPCE-R0_snap.fits;1.44083;26528.3;1.27366;0
20180212185247922_ALFAPCE-R0_snap.fits;1.38782;26509.3;1.7401;0
20180212185347996_ALFAPCE-R0_snap.fits;1.38915;26459.5;1.07577;0
20180212185448071_ALFAPCE-R0_snap.fits;1.41211;26480;1.1077;0
20180212185548146_ALFAPCE-R0_snap.fits;1.44399;26522.5;1.2405;0
20180212185648220_ALFAPCE-R0_snap.fits;1.49151;26456.5;1.09249;0
20180212185748295_ALFAPCE-R0_snap.fits;1.38298;26525.4;1.50171;0
20180212185848370_ALFAPCE-R0_snap.fits;1.21954;26488.8;1.12338;0
20180212185948444_ALFAPCE-R0_snap.fits;1.52325;26488.8;1.13527;0
