# file name; noise; peak f.; mag.; duration
20180212040041394_ALFAPCE-R0_snap.fits;1.41086;26528.3;1.0499;0
20180212040141468_ALFAPCE-R0_snap.fits;1.29849;26450.7;1.13379;0
20180212040241543_ALFAPCE-R0_snap.fits;1.42867;26499;1.21265;0
20180212040341618_ALFAPCE-R0_snap.fits;1.46623;26516.6;1.22599;0
20180212040441692_ALFAPCE-R0_snap.fits;1.21153;26474.1;1.12983;0
20180212040541767_ALFAPCE-R0_snap.fits;1.53062;26469.7;1.27802;0
20180212040641842_ALFAPCE-R0_snap.fits;1.43454;26453.6;1.1227;0
20180212040741916_ALFAPCE-R0_snap.fits;1.65626;26456.5;0.87972;0
20180212040841991_ALFAPCE-R0_snap.fits;1.4591;26453.6;1.33259;0
20180212040942066_ALFAPCE-R0_snap.fits;1.42192;26541.5;1.56995;0
20180212041042140_ALFAPCE-R0_snap.fits;1.36082;26491.7;1.32624;0
20180212041142215_ALFAPCE-R0_snap.fits;1.46049;26456.5;1.20347;0
20180212041242290_ALFAPCE-R0_snap.fits;1.38491;26491.7;1.01017;0
20180212041342364_ALFAPCE-R0_snap.fits;1.24165;26474.1;1.32279;0
20180212041442439_ALFAPCE-R0_snap.fits;1.26133;26535.6;1.08152;0
20180212041542514_ALFAPCE-R0_snap.fits;1.30504;26490.2;1.2332;0
20180212041642588_ALFAPCE-R0_snap.fits;1.50673;26490.2;0.80377;0
20180212041742663_ALFAPCE-R0_snap.fits;1.3422;26500.5;1.29062;0
20180212041842738_ALFAPCE-R0_snap.fits;1.31927;26458;1.16617;0
20180212041942812_ALFAPCE-R0_snap.fits;1.4098;26541.5;1.61445;0
20180212042042887_ALFAPCE-R0_snap.fits;1.16616;26465.3;1.07571;0
20180212042142962_ALFAPCE-R0_snap.fits;1.53295;26465.3;1.00894;0
20180212042243036_ALFAPCE-R0_snap.fits;1.41259;26532.7;1.12648;0
20180212042343111_ALFAPCE-R0_snap.fits;1.50804;26477.1;1.01003;0
20180212042443186_ALFAPCE-R0_snap.fits;1.31837;26477.1;1.30242;0
20180212042543260_ALFAPCE-R0_snap.fits;1.12413;26449.2;0.988742;0
20180212042643335_ALFAPCE-R0_snap.fits;1.42173;26523.9;1.16864;0
20180212042743410_ALFAPCE-R0_snap.fits;1.51849;26532.7;1.05247;0
20180212042843484_ALFAPCE-R0_snap.fits;1.47741;26459.5;1.12481;0
20180212042943559_ALFAPCE-R0_snap.fits;1.18447;26460.9;1.23755;0
20180212043043634_ALFAPCE-R0_snap.fits;1.39123;26490.2;1.132;0
20180212043143708_ALFAPCE-R0_snap.fits;1.38346;26509.3;1.20648;0
20180212043243783_ALFAPCE-R0_snap.fits;1.21621;26494.6;1.3407;0
20180212043343858_ALFAPCE-R0_snap.fits;1.3748;26449.2;1.47952;0
20180212043443932_ALFAPCE-R0_snap.fits;1.32908;26545.9;1.14111;0
20180212043544007_ALFAPCE-R0_snap.fits;1.26311;26529.8;1.42093;0
20180212043644082_ALFAPCE-R0_snap.fits;1.34227;26504.9;1.321;0
20180212043744156_ALFAPCE-R0_snap.fits;1.25333;26484.4;1.39908;0
20180212043844231_ALFAPCE-R0_snap.fits;1.3385;26459.5;1.35329;0
20180212043944306_ALFAPCE-R0_snap.fits;1.35259;26478.5;1.16611;0
20180212044044380_ALFAPCE-R0_snap.fits;1.27828;26509.3;1.31967;0
20180212044144455_ALFAPCE-R0_snap.fits;1.38568;26518.1;1.32956;0
20180212044244530_ALFAPCE-R0_snap.fits;1.3848;26507.8;1.37711;0
20180212044344604_ALFAPCE-R0_snap.fits;1.36366;26481.4;1.1547;0
20180212044444679_ALFAPCE-R0_snap.fits;1.27802;26482.9;0.895608;0
20180212044544754_ALFAPCE-R0_snap.fits;1.35402;26485.8;0.937755;0
20180212044644828_ALFAPCE-R0_snap.fits;1.28216;26544.4;1.23654;0
20180212044744903_ALFAPCE-R0_snap.fits;1.3715;26453.6;1.09618;0
20180212044844978_ALFAPCE-R0_snap.fits;1.40442;26466.8;1.17542;0
20180212044945052_ALFAPCE-R0_snap.fits;1.62314;26487.3;1.05941;0
20180212045045127_ALFAPCE-R0_snap.fits;1.24235;26493.2;1.22666;0
20180212045145202_ALFAPCE-R0_snap.fits;1.2819;26526.9;0.948722;0
20180212045245276_ALFAPCE-R0_snap.fits;1.08386;26477.1;1.24719;0
20180212045345351_ALFAPCE-R0_snap.fits;1.39942;26485.8;1.00527;0
20180212045445426_ALFAPCE-R0_snap.fits;1.30466;26482.9;1.15754;0
20180212045545500_ALFAPCE-R0_snap.fits;1.46989;26488.8;1.02073;0
20180212045645575_ALFAPCE-R0_snap.fits;1.53389;26537.1;1.21208;0
20180212045745650_ALFAPCE-R0_snap.fits;1.28959;26543;1.17623;0
20180212045845724_ALFAPCE-R0_snap.fits;1.64323;26469.7;1.69672;0
20180212045945799_ALFAPCE-R0_snap.fits;1.25946;26469.7;1.24918;0
