# file name; noise; peak f.; mag.; duration
20180212010027954_ALFAPCE-R0_snap.fits;1.4766;26506.3;1.03603;0
20180212010128028_ALFAPCE-R0_snap.fits;1.25553;26509.3;1.37572;0
20180212010228103_ALFAPCE-R0_snap.fits;1.21343;26545.9;1.28232;0
20180212010328178_ALFAPCE-R0_snap.fits;1.39136;26466.8;1.1363;0
20180212010428252_ALFAPCE-R0_snap.fits;1.36656;26463.9;1.49563;0
20180212010528327_ALFAPCE-R0_snap.fits;1.47539;26544.4;0.966181;0
20180212010628402_ALFAPCE-R0_snap.fits;1.4993;26475.6;1.19597;0
20180212010728476_ALFAPCE-R0_snap.fits;1.60044;26491.7;1.51335;0
20180212010828551_ALFAPCE-R0_snap.fits;1.4108;26462.4;1.27183;0
20180212010928626_ALFAPCE-R0_snap.fits;1.3216;26506.3;1.0672;0
20180212011028700_ALFAPCE-R0_snap.fits;1.0698;26506.3;1.39775;0
20180212011128775_ALFAPCE-R0_snap.fits;1.41407;26516.6;1.18081;0
20180212011228850_ALFAPCE-R0_snap.fits;1.3233;26452.1;1.28265;0
20180212011328924_ALFAPCE-R0_snap.fits;1.40674;26493.2;1.25833;0
20180212011428999_ALFAPCE-R0_snap.fits;1.41444;26488.8;1.45625;0
20180212011529074_ALFAPCE-R0_snap.fits;1.31598;26455.1;1.18081;0
20180212011629148_ALFAPCE-R0_snap.fits;1.25765;26455.1;1.42182;0
20180212011729223_ALFAPCE-R0_snap.fits;1.31957;26513.7;1.0272;0
20180212011829298_ALFAPCE-R0_snap.fits;1.5335;26468.3;0.921234;0
20180212011929372_ALFAPCE-R0_snap.fits;1.36213;26484.4;0.904098;0
20180212012029447_ALFAPCE-R0_snap.fits;1.27092;26502;1.03292;0
20180212012129522_ALFAPCE-R0_snap.fits;1.51719;26456.5;1.10503;0
20180212012229596_ALFAPCE-R0_snap.fits;1.57694;26525.4;1.18958;0
20180212012329671_ALFAPCE-R0_snap.fits;1.37845;26529.8;1.13839;0
20180212012429746_ALFAPCE-R0_snap.fits;1.26319;26523.9;1.30327;0
20180212012529820_ALFAPCE-R0_snap.fits;1.32836;26545.9;1.56711;0
20180212012629895_ALFAPCE-R0_snap.fits;1.41295;26503.4;1.33038;0
20180212012729970_ALFAPCE-R0_snap.fits;1.39924;26503.4;1.01598;0
20180212012830044_ALFAPCE-R0_snap.fits;1.65513;26460.9;0.925933;0
20180212012930119_ALFAPCE-R0_snap.fits;1.20586;26544.4;1.26113;0
20180212013030194_ALFAPCE-R0_snap.fits;1.04648;26516.6;1.24175;0
20180212013130268_ALFAPCE-R0_snap.fits;1.24244;26463.9;1.6065;0
20180212013230343_ALFAPCE-R0_snap.fits;1.17295;26491.7;1.28323;0
20180212013330418_ALFAPCE-R0_snap.fits;1.11941;26478.5;1.47224;0
20180212013430492_ALFAPCE-R0_snap.fits;1.5184;26516.6;1.05055;0
20180212013530567_ALFAPCE-R0_snap.fits;1.37443;26521;1.2455;0
20180212013630642_ALFAPCE-R0_snap.fits;1.42937;26472.7;1.05073;0
20180212013730716_ALFAPCE-R0_snap.fits;1.31739;26462.4;1.04899;0
20180212013830791_ALFAPCE-R0_snap.fits;1.50094;26485.8;1.20219;0
20180212013930866_ALFAPCE-R0_snap.fits;1.3042;26503.4;1.02163;0
20180212014030940_ALFAPCE-R0_snap.fits;1.36004;26534.2;1.11948;0
20180212014131015_ALFAPCE-R0_snap.fits;1.16082;26507.8;1.58183;0
20180212014231090_ALFAPCE-R0_snap.fits;1.70054;26450.7;1.43291;0
20180212014331164_ALFAPCE-R0_snap.fits;1.53401;26453.6;1.22317;0
20180212014431239_ALFAPCE-R0_snap.fits;1.39494;26541.5;1.26496;0
20180212014531314_ALFAPCE-R0_snap.fits;1.21552;26513.7;1.242;0
20180212014631388_ALFAPCE-R0_snap.fits;1.46674;26465.3;0.991439;0
20180212014731463_ALFAPCE-R0_snap.fits;1.21288;26538.6;1.15176;0
20180212014831538_ALFAPCE-R0_snap.fits;1.40924;26503.4;1.21197;0
20180212014931612_ALFAPCE-R0_snap.fits;1.32749;26504.9;1.47003;0
20180212015031687_ALFAPCE-R0_snap.fits;1.26047;26450.7;1.33627;0
20180212015131762_ALFAPCE-R0_snap.fits;1.64675;26513.7;0.926844;0
20180212015231836_ALFAPCE-R0_snap.fits;1.28195;26503.4;1.26137;0
20180212015331911_ALFAPCE-R0_snap.fits;1.39613;26515.1;0.888289;0
20180212015431986_ALFAPCE-R0_snap.fits;1.27501;26503.4;1.20163;0
20180212015532060_ALFAPCE-R0_snap.fits;1.23059;26455.1;1.14628;0
20180212015632135_ALFAPCE-R0_snap.fits;1.44313;26468.3;1.05247;0
20180212015732210_ALFAPCE-R0_snap.fits;1.16705;26497.6;1.30968;0
20180212015832284_ALFAPCE-R0_snap.fits;1.45119;26456.5;1.24562;0
20180212015932359_ALFAPCE-R0_snap.fits;1.57032;26469.7;1.11722;0
