# file name; noise; peak f.; mag.; duration
20180212210057479_ALFAPCE-R0_snap.fits;1.39678;26490.2;1.23169;0
20180212210157554_ALFAPCE-R0_snap.fits;1.41298;26453.6;1.00773;0
20180212210257628_ALFAPCE-R0_snap.fits;1.30717;26509.3;1.19755;0
20180212210357703_ALFAPCE-R0_snap.fits;1.37141;26472.7;1.45321;0
20180212210457778_ALFAPCE-R0_snap.fits;1.5755;26484.4;1.10025;0
20180212210557852_ALFAPCE-R0_snap.fits;1.35538;26458;1.00656;0
20180212210657927_ALFAPCE-R0_snap.fits;1.45959;26453.6;1.56413;0
20180212210758002_ALFAPCE-R0_snap.fits;1.44485;26459.5;1.37233;0
20180212210858076_ALFAPCE-R0_snap.fits;1.36627;26516.6;1.44435;0
20180212210958151_ALFAPCE-R0_snap.fits;1.39733;26504.9;1.22154;0
20180212211058226_ALFAPCE-R0_snap.fits;1.403;26493.2;1.44398;0
20180212211158300_ALFAPCE-R0_snap.fits;1.39567;26545.9;1.47357;0
20180212211258375_ALFAPCE-R0_snap.fits;1.17989;26502;1.325;0
20180212211358450_ALFAPCE-R0_snap.fits;1.32534;26475.6;1.11308;0
20180212211458524_ALFAPCE-R0_snap.fits;1.46096;26531.2;1.21244;0
20180212211558599_ALFAPCE-R0_snap.fits;1.6708;26497.6;1.19591;0
20180212211658674_ALFAPCE-R0_snap.fits;1.35512;26466.8;1.33941;0
20180212211758748_ALFAPCE-R0_snap.fits;1.24352;26484.4;1.43231;0
20180212211858823_ALFAPCE-R0_snap.fits;1.15186;26518.1;1.24322;0
20180212211958898_ALFAPCE-R0_snap.fits;1.1865;26453.6;1.10325;0
20180212212058972_ALFAPCE-R0_snap.fits;1.4771;26496.1;1.04392;0
20180212212159047_ALFAPCE-R0_snap.fits;1.57599;26466.8;1.60114;0
20180212212259122_ALFAPCE-R0_snap.fits;1.60456;26487.3;1.576;0
20180212212359196_ALFAPCE-R0_snap.fits;1.55293;26472.7;1.12485;0
20180212212459271_ALFAPCE-R0_snap.fits;1.55545;26481.4;0.986547;0
20180212212559346_ALFAPCE-R0_snap.fits;1.33489;26485.8;1.16818;0
20180212212659420_ALFAPCE-R0_snap.fits;1.33239;26472.7;1.2382;0
20180212212759495_ALFAPCE-R0_snap.fits;1.52759;26523.9;1.34795;0
20180212212859570_ALFAPCE-R0_snap.fits;1.31278;26468.3;0.943692;0
20180212212959644_ALFAPCE-R0_snap.fits;1.49657;26463.9;1.03559;0
20180212213059719_ALFAPCE-R0_snap.fits;1.79014;26510.7;1.04148;0
20180212213159794_ALFAPCE-R0_snap.fits;1.62164;26494.6;1.09558;0
20180212213259868_ALFAPCE-R0_snap.fits;1.52781;26460.9;1.13994;0
20180212213359943_ALFAPCE-R0_snap.fits;1.42918;26459.5;1.18334;0
20180212213500018_ALFAPCE-R0_snap.fits;1.37108;26474.1;1.27486;0
20180212213600092_ALFAPCE-R0_snap.fits;1.44653;26528.3;1.15278;0
20180212213700167_ALFAPCE-R0_snap.fits;1.24911;26500.5;0.958684;0
20180212213800242_ALFAPCE-R0_snap.fits;1.24876;26531.2;1.14303;0
20180212213900316_ALFAPCE-R0_snap.fits;1.38895;26545.9;1.56414;0
20180212214000391_ALFAPCE-R0_snap.fits;1.3789;26540;1.30677;0
20180212214100466_ALFAPCE-R0_snap.fits;1.5613;26459.5;1.1865;0
20180212214200540_ALFAPCE-R0_snap.fits;1.37567;26450.7;1.24888;0
20180212214300615_ALFAPCE-R0_snap.fits;1.36527;26449.2;1.06244;0
20180212214400690_ALFAPCE-R0_snap.fits;1.233;26488.8;1.13585;0
20180212214500764_ALFAPCE-R0_snap.fits;1.28829;26521;1.10899;0
20180212214600839_ALFAPCE-R0_snap.fits;1.44214;26465.3;1.30438;0
20180212214700914_ALFAPCE-R0_snap.fits;1.41778;26525.4;1.24934;0
20180212214800988_ALFAPCE-R0_snap.fits;1.15235;26519.5;1.40186;0
20180212214901063_ALFAPCE-R0_snap.fits;1.5944;26526.9;1.15238;0
20180212215001138_ALFAPCE-R0_snap.fits;1.481;26462.4;1.05148;0
20180212215101212_ALFAPCE-R0_snap.fits;1.24585;26485.8;1.09097;0
20180212215201287_ALFAPCE-R0_snap.fits;1.19763;26522.5;1.09731;0
20180212215301362_ALFAPCE-R0_snap.fits;1.26263;26449.2;1.08024;0
20180212215401436_ALFAPCE-R0_snap.fits;1.3694;26497.6;1.26073;0
20180212215501511_ALFAPCE-R0_snap.fits;1.35814;26529.8;1.32744;0
20180212215601586_ALFAPCE-R0_snap.fits;1.3448;26458;1.23609;0
20180212215701660_ALFAPCE-R0_snap.fits;1.53057;26493.2;1.2464;0
20180212215801735_ALFAPCE-R0_snap.fits;1.46551;26523.9;1.22225;0
20180212215901810_ALFAPCE-R0_snap.fits;1.26554;26516.6;1.22349;0
