# file name; noise; peak f.; mag.; duration
20180212160035079_ALFAPCE-R0_snap.fits;1.54841;26500.5;1.25392;0
20180212160135154_ALFAPCE-R0_snap.fits;1.41377;26545.9;1.39966;0
20180212160235228_ALFAPCE-R0_snap.fits;1.34218;26450.7;0.98053;0
20180212160335303_ALFAPCE-R0_snap.fits;1.41659;26496.1;1.18686;0
20180212160435378_ALFAPCE-R0_snap.fits;1.53677;26449.2;1.08378;0
20180212160535452_ALFAPCE-R0_snap.fits;1.27241;26490.2;1.21606;0
20180212160635527_ALFAPCE-R0_snap.fits;1.47769;26465.3;1.20407;0
20180212160735602_ALFAPCE-R0_snap.fits;1.35512;26462.4;1.44565;0
20180212160835676_ALFAPCE-R0_snap.fits;1.3889;26493.2;1.21215;0
20180212160935751_ALFAPCE-R0_snap.fits;1.38978;26455.1;1.39088;0
20180212161035826_ALFAPCE-R0_snap.fits;1.51645;26462.4;1.15961;0
20180212161135900_ALFAPCE-R0_snap.fits;1.36919;26463.9;1.23706;0
20180212161235975_ALFAPCE-R0_snap.fits;1.26107;26459.5;1.10974;0
20180212161336050_ALFAPCE-R0_snap.fits;1.21001;26515.1;1.1933;0
20180212161436124_ALFAPCE-R0_snap.fits;1.33509;26529.8;1.36658;0
20180212161536199_ALFAPCE-R0_snap.fits;1.40818;26490.2;1.44576;0
20180212161636274_ALFAPCE-R0_snap.fits;1.51659;26521;1.4615;0
20180212161736348_ALFAPCE-R0_snap.fits;1.26548;26512.2;1.23293;0
20180212161836423_ALFAPCE-R0_snap.fits;1.44051;26453.6;1.05974;0
20180212161936498_ALFAPCE-R0_snap.fits;1.43535;26538.6;1.08808;0
20180212162036572_ALFAPCE-R0_snap.fits;1.22031;26465.3;1.10258;0
20180212162136647_ALFAPCE-R0_snap.fits;1.37768;26459.5;1.42045;0
20180212162236722_ALFAPCE-R0_snap.fits;1.42304;26531.2;1.30174;0
20180212162336796_ALFAPCE-R0_snap.fits;1.37476;26538.6;1.31672;0
20180212162436871_ALFAPCE-R0_snap.fits;1.56481;26519.5;0.88991;0
20180212162536946_ALFAPCE-R0_snap.fits;1.38938;26523.9;1.41616;0
20180212162637020_ALFAPCE-R0_snap.fits;1.58707;26541.5;1.09037;0
20180212162737095_ALFAPCE-R0_snap.fits;1.34466;26493.2;1.44032;0
20180212162837170_ALFAPCE-R0_snap.fits;1.47626;26503.4;1.01106;0
20180212162937244_ALFAPCE-R0_snap.fits;1.46335;26471.2;1.32292;0
20180212163037319_ALFAPCE-R0_snap.fits;1.23285;26529.8;1.10076;0
20180212163137394_ALFAPCE-R0_snap.fits;1.20688;26543;1.11915;0
20180212163237468_ALFAPCE-R0_snap.fits;1.29757;26455.1;1.00118;0
20180212163337543_ALFAPCE-R0_snap.fits;1.49778;26488.8;1.00819;0
20180212163437618_ALFAPCE-R0_snap.fits;1.32984;26503.4;1.69742;0
20180212163537692_ALFAPCE-R0_snap.fits;1.50681;26481.4;1.18298;0
20180212163637767_ALFAPCE-R0_snap.fits;1.23689;26450.7;1.42391;0
20180212163737842_ALFAPCE-R0_snap.fits;1.42268;26528.3;1.23903;0
20180212163837916_ALFAPCE-R0_snap.fits;1.40166;26496.1;1.04759;0
20180212163937991_ALFAPCE-R0_snap.fits;1.44332;26455.1;1.05986;0
20180212164038066_ALFAPCE-R0_snap.fits;1.26853;26502;1.34489;0
20180212164138140_ALFAPCE-R0_snap.fits;1.64297;26545.9;1.21197;0
20180212164238215_ALFAPCE-R0_snap.fits;1.41177;26519.5;1.04336;0
20180212164338290_ALFAPCE-R0_snap.fits;1.50051;26468.3;1.06362;0
20180212164438364_ALFAPCE-R0_snap.fits;1.52336;26487.3;1.10384;0
20180212164538439_ALFAPCE-R0_snap.fits;1.61277;26472.7;1.05657;0
20180212164638514_ALFAPCE-R0_snap.fits;1.45932;26497.6;1.02361;0
20180212164738588_ALFAPCE-R0_snap.fits;1.20254;26513.7;1.57121;0
20180212164838663_ALFAPCE-R0_snap.fits;1.43858;26469.7;1.12634;0
20180212164938738_ALFAPCE-R0_snap.fits;1.37705;26472.7;1.1363;0
20180212165038812_ALFAPCE-R0_snap.fits;1.31652;26519.5;1.26538;0
20180212165138887_ALFAPCE-R0_snap.fits;1.46226;26449.2;1.44904;0
20180212165238962_ALFAPCE-R0_snap.fits;1.20045;26484.4;1.15009;0
20180212165339036_ALFAPCE-R0_snap.fits;1.39384;26543;1.3413;0
20180212165439111_ALFAPCE-R0_snap.fits;1.26402;26534.2;1.26108;0
20180212165539186_ALFAPCE-R0_snap.fits;1.20055;26540;1.03396;0
20180212165639260_ALFAPCE-R0_snap.fits;1.5307;26449.2;1.29544;0
20180212165739335_ALFAPCE-R0_snap.fits;1.33171;26449.2;1.18629;0
20180212165839410_ALFAPCE-R0_snap.fits;1.6405;26500.5;1.44338;0
20180212165939484_ALFAPCE-R0_snap.fits;1.4765;26487.3;1.1749;0
