# file name; noise; peak f.; mag.; duration
20180212110012679_ALFAPCE-R0_snap.fits;1.40277;26513.7;1.23316;0
20180212110112754_ALFAPCE-R0_snap.fits;1.24511;26482.9;1.06737;0
20180212110212828_ALFAPCE-R0_snap.fits;1.61185;26481.4;0.978335;0
20180212110312903_ALFAPCE-R0_snap.fits;1.24303;26466.8;1.25901;0
20180212110412978_ALFAPCE-R0_snap.fits;1.40559;26490.2;1.35709;0
20180212110513052_ALFAPCE-R0_snap.fits;1.30749;26462.4;1.21822;0
20180212110613127_ALFAPCE-R0_snap.fits;1.31869;26491.7;1.09933;0
20180212110713202_ALFAPCE-R0_snap.fits;1.22977;26515.1;1.24058;0
20180212110813276_ALFAPCE-R0_snap.fits;1.20158;26521;1.17668;0
20180212110913351_ALFAPCE-R0_snap.fits;1.1145;26518.1;1.1908;0
20180212111013426_ALFAPCE-R0_snap.fits;1.36222;26532.7;1.35987;0
20180212111113500_ALFAPCE-R0_snap.fits;1.22592;26538.6;1.03728;0
20180212111213575_ALFAPCE-R0_snap.fits;1.49155;26521;1.02984;0
20180212111313650_ALFAPCE-R0_snap.fits;1.30673;26529.8;0.837128;0
20180212111413724_ALFAPCE-R0_snap.fits;1.20365;26547.4;1.12959;0
20180212111513799_ALFAPCE-R0_snap.fits;1.39962;26490.2;1.17699;0
20180212111613874_ALFAPCE-R0_snap.fits;1.47286;26488.8;1.07069;0
20180212111713948_ALFAPCE-R0_snap.fits;1.14748;26452.1;1.04313;0
20180212111814023_ALFAPCE-R0_snap.fits;1.30866;26512.2;1.39745;0
20180212111914098_ALFAPCE-R0_snap.fits;1.58498;26534.2;1.03919;0
20180212112014172_ALFAPCE-R0_snap.fits;1.5997;26544.4;1.16561;0
20180212112114247_ALFAPCE-R0_snap.fits;1.32684;26477.1;1.29245;0
20180212112214322_ALFAPCE-R0_snap.fits;1.27101;26503.4;2.94211;0
20180212112314396_ALFAPCE-R0_snap.fits;1.5646;26504.9;2.05996;0
20180212112414471_ALFAPCE-R0_snap.fits;1.2894;26504.9;2.04655;0
20180212112514546_ALFAPCE-R0_snap.fits;1.30736;26506.3;2.69933;0
20180212112614620_ALFAPCE-R0_snap.fits;1.24284;26509.3;2.26583;0
20180212112714695_ALFAPCE-R0_snap.fits;1.44471;26510.7;2.22511;0
20180212112814770_ALFAPCE-R0_snap.fits;1.2645;26512.2;1.75622;0
20180212112914844_ALFAPCE-R0_snap.fits;1.26142;26515.1;2.59932;0
20180212113014919_ALFAPCE-R0_snap.fits;1.34486;26513.7;2.48629;0
20180212113114994_ALFAPCE-R0_snap.fits;1.5398;26480;1.10349;0
20180212113215068_ALFAPCE-R0_snap.fits;1.46907;26471.2;1.30421;0
20180212113315143_ALFAPCE-R0_snap.fits;1.15725;26474.1;1.49627;0
20180212113415218_ALFAPCE-R0_snap.fits;1.50717;26478.5;1.35613;0
20180212113515292_ALFAPCE-R0_snap.fits;1.22196;26528.3;1.70756;0
20180212113615367_ALFAPCE-R0_snap.fits;1.42627;26463.9;1.45159;0
20180212113715442_ALFAPCE-R0_snap.fits;1.26798;26545.9;1.39999;0
20180212113815516_ALFAPCE-R0_snap.fits;1.27563;26491.7;1.07185;0
20180212113915591_ALFAPCE-R0_snap.fits;1.34858;26531.2;1.18234;0
20180212114015666_ALFAPCE-R0_snap.fits;1.41828;26513.7;1.19081;0
20180212114115740_ALFAPCE-R0_snap.fits;1.82238;26456.5;1.0976;0
20180212114215815_ALFAPCE-R0_snap.fits;1.32337;26532.7;1.31204;0
20180212114315890_ALFAPCE-R0_snap.fits;1.30351;26541.5;1.43761;0
20180212114415964_ALFAPCE-R0_snap.fits;1.46027;26469.7;1.42916;0
20180212114516039_ALFAPCE-R0_snap.fits;1.21434;26519.5;1.1644;0
20180212114616114_ALFAPCE-R0_snap.fits;1.37018;26509.3;1.36333;0
20180212114716188_ALFAPCE-R0_snap.fits;1.28092;26504.9;1.43378;0
20180212114816263_ALFAPCE-R0_snap.fits;1.2808;26538.6;1.05902;0
20180212114916338_ALFAPCE-R0_snap.fits;1.5058;26460.9;1.02864;0
20180212115016412_ALFAPCE-R0_snap.fits;1.47387;26455.1;1.17652;0
20180212115116487_ALFAPCE-R0_snap.fits;1.4269;26449.2;0.902791;0
20180212115216562_ALFAPCE-R0_snap.fits;1.37629;26453.6;1.22082;0
20180212115316636_ALFAPCE-R0_snap.fits;1.39878;26485.8;1.02456;0
20180212115416711_ALFAPCE-R0_snap.fits;1.36368;26453.6;1.44369;0
20180212115516786_ALFAPCE-R0_snap.fits;1.37694;26488.8;1.17507;0
20180212115616860_ALFAPCE-R0_snap.fits;1.21009;26480;1.17113;0
20180212115716935_ALFAPCE-R0_snap.fits;1.39256;26478.5;1.06996;0
20180212115817010_ALFAPCE-R0_snap.fits;1.65181;26525.4;1.33923;0
20180212115917084_ALFAPCE-R0_snap.fits;1.24117;26491.7;1.09238;0
