# file name; noise; peak f.; mag.; duration
20180212130021639_ALFAPCE-R0_snap.fits;1.69633;26531.2;1.21213;0
20180212130121714_ALFAPCE-R0_snap.fits;1.16174;26487.3;1.5539;0
20180212130221788_ALFAPCE-R0_snap.fits;1.2477;26453.6;1.22938;0
20180212130321863_ALFAPCE-R0_snap.fits;1.32802;26532.7;1.25547;0
20180212130421938_ALFAPCE-R0_snap.fits;1.29148;26538.6;1.10223;0
20180212130522012_ALFAPCE-R0_snap.fits;1.07144;26534.2;1.07357;0
20180212130622087_ALFAPCE-R0_snap.fits;1.64096;26497.6;1.02976;0
20180212130722162_ALFAPCE-R0_snap.fits;1.28146;26545.9;0.981381;0
20180212130822236_ALFAPCE-R0_snap.fits;1.41141;26510.7;1.20326;0
20180212130922311_ALFAPCE-R0_snap.fits;1.33061;26507.8;1.26733;0
20180212131022386_ALFAPCE-R0_snap.fits;1.30075;26452.1;1.10728;0
20180212131122460_ALFAPCE-R0_snap.fits;1.5202;26529.8;0.978766;0
20180212131222535_ALFAPCE-R0_snap.fits;1.43842;26525.4;1.30159;0
20180212131322610_ALFAPCE-R0_snap.fits;1.25565;26507.8;1.08778;0
20180212131422684_ALFAPCE-R0_snap.fits;1.48441;26544.4;1.05512;0
20180212131522759_ALFAPCE-R0_snap.fits;1.18475;26497.6;1.03931;0
20180212131622834_ALFAPCE-R0_snap.fits;1.40938;26469.7;1.00479;0
20180212131722908_ALFAPCE-R0_snap.fits;1.35723;26545.9;1.40724;0
20180212131822983_ALFAPCE-R0_snap.fits;1.34964;26497.6;1.33317;0
20180212131923058_ALFAPCE-R0_snap.fits;1.31006;26477.1;1.09893;0
20180212132023132_ALFAPCE-R0_snap.fits;1.36604;26506.3;1.44296;0
20180212132123207_ALFAPCE-R0_snap.fits;1.21403;26475.6;0.975825;0
20180212132223282_ALFAPCE-R0_snap.fits;1.34286;26502;0.99471;0
20180212132323356_ALFAPCE-R0_snap.fits;1.33821;26521;0.977436;0
20180212132423431_ALFAPCE-R0_snap.fits;1.22694;26482.9;1.10889;0
20180212132523506_ALFAPCE-R0_snap.fits;1.32509;26499;1.10558;0
20180212132623580_ALFAPCE-R0_snap.fits;1.34527;26507.8;1.36523;0
20180212132723655_ALFAPCE-R0_snap.fits;1.24918;26507.8;1.13709;0
20180212132823730_ALFAPCE-R0_snap.fits;1.24079;26471.2;1.52092;0
20180212132923804_ALFAPCE-R0_snap.fits;1.4142;26488.8;1.42836;0
20180212133023879_ALFAPCE-R0_snap.fits;1.52902;26544.4;1.21608;0
20180212133123954_ALFAPCE-R0_snap.fits;1.30427;26516.6;1.1229;0
20180212133224028_ALFAPCE-R0_snap.fits;1.31441;26518.1;1.18013;0
20180212133324103_ALFAPCE-R0_snap.fits;1.32944;26502;1.18196;0
20180212133424178_ALFAPCE-R0_snap.fits;1.50485;26488.8;1.56306;0
20180212133524252_ALFAPCE-R0_snap.fits;1.33404;26466.8;1.20579;0
20180212133624327_ALFAPCE-R0_snap.fits;1.28337;26515.1;1.19506;0
20180212133724402_ALFAPCE-R0_snap.fits;1.2151;26510.7;1.46722;0
20180212133824476_ALFAPCE-R0_snap.fits;1.64098;26482.9;1.31681;0
20180212133924551_ALFAPCE-R0_snap.fits;1.60079;26515.1;1.14053;0
20180212134024626_ALFAPCE-R0_snap.fits;1.2017;26487.3;0.942326;0
20180212134124700_ALFAPCE-R0_snap.fits;1.51092;26474.1;1.46631;0
20180212134224775_ALFAPCE-R0_snap.fits;1.44332;26534.2;1.16446;0
20180212134324850_ALFAPCE-R0_snap.fits;1.35854;26531.2;1.2729;0
20180212134424924_ALFAPCE-R0_snap.fits;1.21473;26462.4;1.17576;0
20180212134524999_ALFAPCE-R0_snap.fits;1.3149;26521;1.35687;0
20180212134625074_ALFAPCE-R0_snap.fits;1.31833;26512.2;0.863598;0
20180212134725148_ALFAPCE-R0_snap.fits;1.41168;26526.9;1.34797;0
20180212134825223_ALFAPCE-R0_snap.fits;1.32328;26534.2;1.05607;0
20180212134825298_ALFAPCE-R0_snap.fits;1.32618;26499;0.972406;0
20180212135025372_ALFAPCE-R0_snap.fits;1.30891;26471.2;1.51199;0
20180212135125447_ALFAPCE-R0_snap.fits;1.4691;26537.1;1.00734;0
20180212135225522_ALFAPCE-R0_snap.fits;1.23083;26462.4;0.913678;0
20180212135325596_ALFAPCE-R0_snap.fits;1.4114;26481.4;1.17357;0
20180212135425671_ALFAPCE-R0_snap.fits;1.35461;26469.7;1.34292;0
20180212135525746_ALFAPCE-R0_snap.fits;1.51607;26500.5;1.1486;0
20180212135625820_ALFAPCE-R0_snap.fits;1.35602;26547.4;0.986094;0
20180212135725895_ALFAPCE-R0_snap.fits;1.27061;26481.4;0.842774;0
20180212135825970_ALFAPCE-R0_snap.fits;1.30881;26506.3;1.52289;0
20180212135926044_ALFAPCE-R0_snap.fits;1.27326;26491.7;1.37015;0
