# file name; noise; peak f.; mag.; duration
20180212060050354_ALFAPCE-R0_snap.fits;1.47924;26452.1;1.46821;0
20180212060150428_ALFAPCE-R0_snap.fits;1.38751;26509.3;1.55942;0
20180212060250503_ALFAPCE-R0_snap.fits;1.18464;26484.4;1.02636;0
20180212060350578_ALFAPCE-R0_snap.fits;1.393;26513.7;1.23602;0
20180212060450652_ALFAPCE-R0_snap.fits;1.52327;26499;1.4095;0
20180212060550727_ALFAPCE-R0_snap.fits;1.3276;26450.7;1.1057;0
20180212060650802_ALFAPCE-R0_snap.fits;1.25002;26512.2;0.961736;0
20180212060750876_ALFAPCE-R0_snap.fits;1.45957;26507.8;1.27329;0
20180212060850951_ALFAPCE-R0_snap.fits;1.29417;26512.2;1.20387;0
20180212060951026_ALFAPCE-R0_snap.fits;1.25503;26513.7;1.1651;0
20180212061051100_ALFAPCE-R0_snap.fits;1.31796;26538.6;1.28047;0
20180212061151175_ALFAPCE-R0_snap.fits;1.25368;26538.6;1.30379;0
20180212061251250_ALFAPCE-R0_snap.fits;1.30826;26468.3;1.23078;0
20180212061351324_ALFAPCE-R0_snap.fits;1.67573;26459.5;1.46955;0
20180212061451399_ALFAPCE-R0_snap.fits;1.44303;26459.5;1.12417;0
20180212061551474_ALFAPCE-R0_snap.fits;1.58034;26490.2;1.22801;0
20180212061651548_ALFAPCE-R0_snap.fits;1.32307;26522.5;1.514;0
20180212061751623_ALFAPCE-R0_snap.fits;1.5768;26499;1.31132;0
20180212061851698_ALFAPCE-R0_snap.fits;1.40674;26500.5;1.37195;0
20180212061951772_ALFAPCE-R0_snap.fits;1.1117;26504.9;1.15808;0
20180212062051847_ALFAPCE-R0_snap.fits;1.46772;26518.1;1.12865;0
20180212062151922_ALFAPCE-R0_snap.fits;1.3059;26485.8;1.11092;0
20180212062251996_ALFAPCE-R0_snap.fits;1.71298;26468.3;1.1601;0
20180212062352071_ALFAPCE-R0_snap.fits;1.33575;26474.1;1.09442;0
20180212062452146_ALFAPCE-R0_snap.fits;1.21014;26472.7;1.32858;0
20180212062552220_ALFAPCE-R0_snap.fits;1.24462;26480;0.955874;0
20180212062652295_ALFAPCE-R0_snap.fits;1.16011;26503.4;0.808288;0
20180212062752370_ALFAPCE-R0_snap.fits;1.42629;26449.2;1.41484;0
20180212062852444_ALFAPCE-R0_snap.fits;1.23248;26504.9;1.1098;0
20180212062952519_ALFAPCE-R0_snap.fits;1.56991;26463.9;1.40836;0
20180212063052594_ALFAPCE-R0_snap.fits;1.39966;26547.4;1.44376;0
20180212063152668_ALFAPCE-R0_snap.fits;1.34154;26515.1;1.12934;0
20180212063252743_ALFAPCE-R0_snap.fits;1.36947;26487.3;1.32035;0
20180212063352818_ALFAPCE-R0_snap.fits;1.35233;26507.8;1.55163;0
20180212063452892_ALFAPCE-R0_snap.fits;1.316;26509.3;1.1286;0
20180212063552967_ALFAPCE-R0_snap.fits;1.22985;26450.7;1.59053;0
20180212063653042_ALFAPCE-R0_snap.fits;1.35468;26482.9;0.947345;0
20180212063753116_ALFAPCE-R0_snap.fits;1.52313;26472.7;0.973386;0
20180212063853191_ALFAPCE-R0_snap.fits;1.21106;26499;1.44039;0
20180212063953266_ALFAPCE-R0_snap.fits;1.31311;26544.4;1.32677;0
20180212064053340_ALFAPCE-R0_snap.fits;1.43355;26521;1.46335;0
20180212064153415_ALFAPCE-R0_snap.fits;1.4081;26510.7;1.24186;0
20180212064253490_ALFAPCE-R0_snap.fits;1.01137;26455.1;1.30253;0
20180212064353564_ALFAPCE-R0_snap.fits;1.28965;26494.6;1.14091;0
20180212064453639_ALFAPCE-R0_snap.fits;1.37996;26465.3;1.06622;0
20180212064553714_ALFAPCE-R0_snap.fits;1.15193;26471.2;1.36957;0
20180212064653788_ALFAPCE-R0_snap.fits;1.16919;26537.1;0.985669;0
20180212064753863_ALFAPCE-R0_snap.fits;1.25106;26484.4;1.34715;0
20180212064853938_ALFAPCE-R0_snap.fits;1.44085;26460.9;1.34508;0
20180212064954012_ALFAPCE-R0_snap.fits;1.58661;26523.9;1.15456;0
20180212065054087_ALFAPCE-R0_snap.fits;1.41599;26547.4;1.27441;0
20180212065154162_ALFAPCE-R0_snap.fits;1.53305;26547.4;1.23847;0
20180212065254236_ALFAPCE-R0_snap.fits;1.64414;26543;1.18009;0
20180212065354311_ALFAPCE-R0_snap.fits;1.31015;26485.8;1.43341;0
20180212065454386_ALFAPCE-R0_snap.fits;1.28609;26471.2;1.24422;0
20180212065554460_ALFAPCE-R0_snap.fits;1.39135;26502;1.37268;0
20180212065654535_ALFAPCE-R0_snap.fits;1.28206;26540;1.31964;0
20180212065754610_ALFAPCE-R0_snap.fits;1.36538;26502;1.01851;0
20180212065854684_ALFAPCE-R0_snap.fits;1.48362;26503.4;1.04279;0
20180212065954759_ALFAPCE-R0_snap.fits;1.5221;26525.4;1.35889;0
