# file name; noise; peak f.; mag.; duration
20180212220001884_ALFAPCE-R0_snap.fits;1.30221;26455.1;1.39037;0
20180212220101959_ALFAPCE-R0_snap.fits;1.40997;26463.9;0.830932;0
20180212220202034_ALFAPCE-R0_snap.fits;1.21738;26518.1;1.35613;0
20180212220302108_ALFAPCE-R0_snap.fits;1.41528;26513.7;1.12756;0
20180212220402183_ALFAPCE-R0_snap.fits;1.43747;26513.7;1.13458;0
20180212220502258_ALFAPCE-R0_snap.fits;1.58806;26510.7;0.932797;0
20180212220602332_ALFAPCE-R0_snap.fits;1.32101;26487.3;1.31428;0
20180212220702407_ALFAPCE-R0_snap.fits;1.35915;26491.7;1.04671;0
20180212220802482_ALFAPCE-R0_snap.fits;1.18768;26504.9;1.23773;0
20180212220902556_ALFAPCE-R0_snap.fits;1.58107;26458;0.942576;0
20180212221002631_ALFAPCE-R0_snap.fits;1.58008;26504.9;1.12374;0
20180212221102706_ALFAPCE-R0_snap.fits;1.37327;26507.8;1.08717;0
20180212221202780_ALFAPCE-R0_snap.fits;1.36128;26465.3;1.17987;0
20180212221302855_ALFAPCE-R0_snap.fits;1.2004;26515.1;1.11994;0
20180212221402930_ALFAPCE-R0_snap.fits;1.22246;26504.9;1.32247;0
20180212221503004_ALFAPCE-R0_snap.fits;1.56394;26468.3;1.29582;0
20180212221603079_ALFAPCE-R0_snap.fits;1.26279;26453.6;1.26044;0
20180212221703154_ALFAPCE-R0_snap.fits;1.34099;26526.9;1.25287;0
20180212221803228_ALFAPCE-R0_snap.fits;1.27853;26494.6;1.17058;0
20180212221903303_ALFAPCE-R0_snap.fits;1.38832;26532.7;1.05274;0
20180212222003378_ALFAPCE-R0_snap.fits;1.61646;26543;1.12171;0
20180212222103452_ALFAPCE-R0_snap.fits;1.33101;26453.6;1.19162;0
20180212222203527_ALFAPCE-R0_snap.fits;1.42236;26499;1.36099;0
20180212222303602_ALFAPCE-R0_snap.fits;1.33235;26459.5;1.30096;0
20180212222403676_ALFAPCE-R0_snap.fits;1.47985;26496.1;1.30924;0
20180212222503751_ALFAPCE-R0_snap.fits;1.39336;26496.1;1.19268;0
20180212222603826_ALFAPCE-R0_snap.fits;1.52381;26543;1.14305;0
20180212222703900_ALFAPCE-R0_snap.fits;1.32951;26494.6;1.24582;0
20180212222803975_ALFAPCE-R0_snap.fits;1.2338;26538.6;1.28931;0
20180212222904050_ALFAPCE-R0_snap.fits;1.31748;26531.2;1.42587;0
20180212223004124_ALFAPCE-R0_snap.fits;1.62719;26452.1;1.22604;0
20180212223104199_ALFAPCE-R0_snap.fits;1.45897;26477.1;1.38901;0
20180212223204274_ALFAPCE-R0_snap.fits;1.54175;26545.9;1.1084;0
20180212223304348_ALFAPCE-R0_snap.fits;1.22199;26529.8;1.05578;0
20180212223404423_ALFAPCE-R0_snap.fits;1.35481;26503.4;0.859785;0
20180212223504498_ALFAPCE-R0_snap.fits;1.49064;26516.6;1.09877;0
20180212223604572_ALFAPCE-R0_snap.fits;1.49268;26458;1.38486;0
20180212223704647_ALFAPCE-R0_snap.fits;1.48707;26477.1;0.9631;0
20180212223804722_ALFAPCE-R0_snap.fits;1.50307;26455.1;1.19492;0
20180212223904796_ALFAPCE-R0_snap.fits;1.58629;26537.1;1.27959;0
20180212224004871_ALFAPCE-R0_snap.fits;1.16325;26466.8;1.06687;0
20180212224104946_ALFAPCE-R0_snap.fits;1.53403;26523.9;1.2997;0
20180212224205020_ALFAPCE-R0_snap.fits;1.23052;26522.5;1.23659;0
20180212224305095_ALFAPCE-R0_snap.fits;1.47322;26543;1.06078;0
20180212224405170_ALFAPCE-R0_snap.fits;1.58867;26482.9;1.2548;0
20180212224505244_ALFAPCE-R0_snap.fits;1.29694;26503.4;1.16648;0
20180212224605319_ALFAPCE-R0_snap.fits;1.38968;26510.7;1.14116;0
20180212224705394_ALFAPCE-R0_snap.fits;1.40169;26478.5;1.17297;0
20180212224805468_ALFAPCE-R0_snap.fits;1.36398;26481.4;1.00566;0
20180212224905543_ALFAPCE-R0_snap.fits;1.60214;26490.2;1.2595;0
20180212225005618_ALFAPCE-R0_snap.fits;1.46561;26526.9;1.44762;0
20180212225105692_ALFAPCE-R0_snap.fits;1.24173;26466.8;1.27226;0
20180212225205767_ALFAPCE-R0_snap.fits;1.54182;26516.6;1.16282;0
20180212225305842_ALFAPCE-R0_snap.fits;1.38777;26537.1;1.0216;0
20180212225405916_ALFAPCE-R0_snap.fits;1.63792;26462.4;1.01079;0
20180212225505991_ALFAPCE-R0_snap.fits;1.31767;26515.1;1.20628;0
20180212225606066_ALFAPCE-R0_snap.fits;1.35039;26488.8;1.35441;0
20180212225706140_ALFAPCE-R0_snap.fits;1.34242;26460.9;0.880195;0
20180212225806215_ALFAPCE-R0_snap.fits;1.26585;26481.4;1.01637;0
20180212225906290_ALFAPCE-R0_snap.fits;1.64851;26532.7;1.28986;0
