# file name; noise; peak f.; mag.; duration
20180212170039559_ALFAPCE-R0_snap.fits;1.47394;26537.1;0.968219;0
20180212170139634_ALFAPCE-R0_snap.fits;1.32772;26543;1.55371;0
20180212170239708_ALFAPCE-R0_snap.fits;1.41956;26528.3;1.06506;0
20180212170339783_ALFAPCE-R0_snap.fits;1.27621;26482.9;1.3073;0
20180212170439858_ALFAPCE-R0_snap.fits;1.44728;26471.2;1.1977;0
20180212170539932_ALFAPCE-R0_snap.fits;1.52864;26493.2;1.47485;0
20180212170640007_ALFAPCE-R0_snap.fits;1.36438;26487.3;1.41711;0
20180212170740082_ALFAPCE-R0_snap.fits;1.32782;26463.9;1.4813;0
20180212170840156_ALFAPCE-R0_snap.fits;1.3373;26502;1.45085;0
20180212170940231_ALFAPCE-R0_snap.fits;1.28689;26503.4;1.59825;0
20180212171040306_ALFAPCE-R0_snap.fits;1.58818;26500.5;1.06674;0
20180212171140380_ALFAPCE-R0_snap.fits;1.5094;26512.2;1.34058;0
20180212171240455_ALFAPCE-R0_snap.fits;1.51015;26547.4;1.36572;0
20180212171340530_ALFAPCE-R0_snap.fits;1.37468;26506.3;0.915255;0
20180212171440604_ALFAPCE-R0_snap.fits;1.48294;26502;1.38677;0
20180212171540679_ALFAPCE-R0_snap.fits;1.31017;26534.2;1.10833;0
20180212171640754_ALFAPCE-R0_snap.fits;1.43084;26491.7;1.42404;0
20180212171740828_ALFAPCE-R0_snap.fits;1.52497;26478.5;1.16772;0
20180212171840903_ALFAPCE-R0_snap.fits;1.51865;26499;1.13135;0
20180212171940978_ALFAPCE-R0_snap.fits;1.38932;26449.2;1.15952;0
20180212172041052_ALFAPCE-R0_snap.fits;1.57696;26537.1;1.34653;0
20180212172141127_ALFAPCE-R0_snap.fits;1.3843;26463.9;1.17154;0
20180212172241202_ALFAPCE-R0_snap.fits;1.56596;26540;1.18455;0
20180212172341276_ALFAPCE-R0_snap.fits;1.27676;26493.2;1.02713;0
20180212172441351_ALFAPCE-R0_snap.fits;1.08343;26487.3;1.18606;0
20180212172541426_ALFAPCE-R0_snap.fits;1.38762;26528.3;1.28809;0
20180212172641500_ALFAPCE-R0_snap.fits;1.41264;26519.5;1.12042;0
20180212172741575_ALFAPCE-R0_snap.fits;1.34442;26462.4;1.30626;0
20180212172841650_ALFAPCE-R0_snap.fits;1.40258;26512.2;1.13537;0
20180212172941724_ALFAPCE-R0_snap.fits;1.74831;26532.7;1.72071;0
20180212173041799_ALFAPCE-R0_snap.fits;1.2459;26534.2;1.1311;0
20180212173141874_ALFAPCE-R0_snap.fits;1.38382;26456.5;1.10882;0
20180212173241948_ALFAPCE-R0_snap.fits;1.33125;26449.2;1.44535;0
20180212173342023_ALFAPCE-R0_snap.fits;1.11659;26481.4;1.27706;0
20180212173442098_ALFAPCE-R0_snap.fits;1.40913;26465.3;1.11742;0
20180212173542172_ALFAPCE-R0_snap.fits;1.40963;26535.6;1.43317;0
20180212173642247_ALFAPCE-R0_snap.fits;1.44733;26477.1;1.21718;0
20180212173742322_ALFAPCE-R0_snap.fits;1.54676;26452.1;1.05279;0
20180212173842396_ALFAPCE-R0_snap.fits;1.28773;26485.8;1.09456;0
20180212173942471_ALFAPCE-R0_snap.fits;1.54985;26458;1.52754;0
20180212174042546_ALFAPCE-R0_snap.fits;1.46464;26452.1;1.27372;0
20180212174142620_ALFAPCE-R0_snap.fits;1.29245;26496.1;1.30561;0
20180212174242695_ALFAPCE-R0_snap.fits;1.58685;26541.5;1.2004;0
20180212174342770_ALFAPCE-R0_snap.fits;1.38481;26534.2;1.72905;0
20180212174442844_ALFAPCE-R0_snap.fits;1.5766;26510.7;1.66004;0
20180212174542919_ALFAPCE-R0_snap.fits;1.4194;26472.7;1.60692;0
20180212174642994_ALFAPCE-R0_snap.fits;1.48932;26529.8;1.14511;0
20180212174743068_ALFAPCE-R0_snap.fits;1.30524;26488.8;1.29092;0
20180212174843143_ALFAPCE-R0_snap.fits;1.3465;26452.1;1.51576;0
20180212174943218_ALFAPCE-R0_snap.fits;1.23671;26547.4;1.46941;0
20180212175043292_ALFAPCE-R0_snap.fits;1.34234;26456.5;1.06191;0
20180212175143367_ALFAPCE-R0_snap.fits;1.28932;26547.4;1.64227;0
20180212175243442_ALFAPCE-R0_snap.fits;1.54826;26474.1;1.10657;0
20180212175343516_ALFAPCE-R0_snap.fits;1.40746;26472.7;1.58103;0
20180212175443591_ALFAPCE-R0_snap.fits;1.42221;26541.5;1.09267;0
20180212175543666_ALFAPCE-R0_snap.fits;1.4077;26452.1;1.18562;0
20180212175643740_ALFAPCE-R0_snap.fits;1.33039;26506.3;1.60359;0
20180212175743815_ALFAPCE-R0_snap.fits;1.53226;26528.3;1.27759;0
20180212175843890_ALFAPCE-R0_snap.fits;1.30944;26471.2;1.37565;0
20180212175943964_ALFAPCE-R0_snap.fits;1.66509;26510.7;1.18101;0
