# file name; noise; peak f.; mag.; duration
20000315160052709_TEST-R1_snap.fits;10.6778;26531.2;9.43818;0
20000315160152784_TEST-R1_snap.fits;9.52437;26502;8.93162;0
20000315160252858_TEST-R1_snap.fits;12.6533;26513.7;9.60328;0
20000315160352933_TEST-R1_snap.fits;11.3116;26534.2;10.8701;0
20000315160453008_TEST-R1_snap.fits;10.2603;26469.7;9.72461;0
20000315160553082_TEST-R1_snap.fits;14.0712;26540;15.1425;0
20000315160653157_TEST-R1_snap.fits;13.6568;26516.6;14.3228;0
20000315160753232_TEST-R1_snap.fits;14.7111;26543;15.2137;0
20000315160853306_TEST-R1_snap.fits;16.5828;26475.6;13.6128;0
20000315160953381_TEST-R1_snap.fits;13.0365;26460.9;7.55956;0
20000315161053456_TEST-R1_snap.fits;13.2088;26537.1;16.5441;0
20000315161153530_TEST-R1_snap.fits;13.7557;26528.3;8.72381;0
20000315161253605_TEST-R1_snap.fits;11.3032;26449.2;12.1819;0
20000315161353680_TEST-R1_snap.fits;12.9261;26455.1;23.1036;0
20000315161453754_TEST-R1_snap.fits;11.4958;26537.1;7.73253;0
20000315161553829_TEST-R1_snap.fits;10.3847;26502;10.1819;0
20000315161653904_TEST-R1_snap.fits;10.7146;26463.9;13.5859;0
20000315161753978_TEST-R1_snap.fits;12.2448;26490.2;11.36;0
20000315161854053_TEST-R1_snap.fits;12.2753;26452.1;15.2601;0
20000315161954128_TEST-R1_snap.fits;11.8209;26528.3;10.0685;0
20000315162054202_TEST-R1_snap.fits;13.1546;26455.1;14.2404;0
20000315162154277_TEST-R1_snap.fits;14.3661;26507.8;19.0767;0
20000315162254352_TEST-R1_snap.fits;10.9351;26516.6;11.3135;0
20000315162354426_TEST-R1_snap.fits;10.1278;26543;9.23111;0
20000315162454501_TEST-R1_snap.fits;11.6202;26528.3;10.3453;0
20000315162554576_TEST-R1_snap.fits;11.4889;26543;10.4008;0
20000315162654650_TEST-R1_snap.fits;13.8663;26502;12.369;0
20000315162754725_TEST-R1_snap.fits;8.89543;26540;15.6524;0
20000315162854800_TEST-R1_snap.fits;14.6095;26481.4;11.0978;0
20000315162954874_TEST-R1_snap.fits;9.90617;26516.6;12.1119;0
20000315163054949_TEST-R1_snap.fits;12.3333;26449.2;14.7862;0
20000315163155024_TEST-R1_snap.fits;11.685;26516.6;12.7305;0
20000315163255098_TEST-R1_snap.fits;10.1002;26449.2;11.9821;0
20000315163355173_TEST-R1_snap.fits;12.4135;26493.2;7.62333;0
20000315163455248_TEST-R1_snap.fits;11.4597;26455.1;13.083;0
20000315163555322_TEST-R1_snap.fits;11.1933;26543;9.985;0
20000315163655397_TEST-R1_snap.fits;8.91816;26490.2;11.7325;0
20000315163755472_TEST-R1_snap.fits;10.7054;26499;9.2045;0
20000315163855546_TEST-R1_snap.fits;11.2007;26452.1;10.3412;0
20000315163955621_TEST-R1_snap.fits;9.90727;26519.5;10.1507;0
20000315164055696_TEST-R1_snap.fits;11.2687;26472.7;9.95595;0
20000315164155770_TEST-R1_snap.fits;11.8893;26472.7;7.11956;0
20000315164255845_TEST-R1_snap.fits;8.89516;26499;11.5676;0
20000315164355920_TEST-R1_snap.fits;9.74573;26493.2;11.7324;0
20000315164455994_TEST-R1_snap.fits;9.83966;26543;11.582;0
20000315164556069_TEST-R1_snap.fits;10.5541;26458;9.11518;0
20000315164656144_TEST-R1_snap.fits;13.3879;26504.9;17.8869;0
20000315164756218_TEST-R1_snap.fits;11.1961;26452.1;11.9064;0
20000315164856293_TEST-R1_snap.fits;10.6457;26484.4;8.58283;0
20000315164956368_TEST-R1_snap.fits;9.60625;26493.2;8.29903;0
20000315165056442_TEST-R1_snap.fits;8.07081;26499;10.5252;0
20000315165156517_TEST-R1_snap.fits;12.6363;26534.2;10.6153;0
20000315165256592_TEST-R1_snap.fits;16.0044;26513.7;9.58826;0
20000315165356666_TEST-R1_snap.fits;12.9547;26472.7;10.9931;0
20000315165456741_TEST-R1_snap.fits;10.3292;26449.2;10.9966;0
20000315165556816_TEST-R1_snap.fits;11.819;26522.5;12.9206;0
20000315165656890_TEST-R1_snap.fits;9.31244;26525.4;12.0282;0
20000315165756965_TEST-R1_snap.fits;12.625;26466.8;12.3687;0
20000315165857040_TEST-R1_snap.fits;9.64074;26504.9;8.94725;0
20000315165957114_TEST-R1_snap.fits;9.68914;26475.6;10.9654;0
