# file name; noise; peak f.; mag.; duration
20000315050003429_TEST-R1_snap.fits;9.66042;26496.1;7.54523;0
20000315050103504_TEST-R1_snap.fits;12.5421;26458;9.3135;0
20000315050203578_TEST-R1_snap.fits;9.02996;26472.7;9.62061;0
20000315050303653_TEST-R1_snap.fits;8.6137;26540;10.4957;0
20000315050403728_TEST-R1_snap.fits;11.5731;26499;12.443;0
20000315050503802_TEST-R1_snap.fits;13.7559;26528.3;10.3357;0
20000315050603877_TEST-R1_snap.fits;11.962;26481.4;10.4054;0
20000315050703952_TEST-R1_snap.fits;10.9543;26504.9;8.27454;0
20000315050804026_TEST-R1_snap.fits;8.3786;26507.8;9.5139;0
20000315050904101_TEST-R1_snap.fits;11.2971;26460.9;9.1896;0
20000315051004176_TEST-R1_snap.fits;11.5105;26478.5;11.2092;0
20000315051104250_TEST-R1_snap.fits;11.1624;26496.1;11.642;0
20000315051204325_TEST-R1_snap.fits;15.1087;26502;11.7033;0
20000315051304400_TEST-R1_snap.fits;12.2828;26528.3;9.38573;0
20000315051404474_TEST-R1_snap.fits;16.4172;26545.9;15.5876;0
20000315051504549_TEST-R1_snap.fits;13.0438;26458;11.2426;0
20000315051604624_TEST-R1_snap.fits;14.6258;26466.8;11.0899;0
20000315051704698_TEST-R1_snap.fits;13.415;26452.1;14.6576;0
20000315051804773_TEST-R1_snap.fits;12.0979;26475.6;10.3508;0
20000315051904848_TEST-R1_snap.fits;17.4303;26475.6;11.3977;0
20000315052004922_TEST-R1_snap.fits;11.7675;26449.2;15.8317;0
20000315052104997_TEST-R1_snap.fits;13.5441;26543;11.549;0
20000315052205072_TEST-R1_snap.fits;14.4328;26478.5;11.1134;0
20000315052305146_TEST-R1_snap.fits;18.3777;26484.4;11.7791;0
20000315052405221_TEST-R1_snap.fits;10.1444;26504.9;14.3741;0
20000315052505296_TEST-R1_snap.fits;13.8775;26484.4;17.3945;0
20000315052605370_TEST-R1_snap.fits;13.7687;26507.8;9.80635;0
20000315052705445_TEST-R1_snap.fits;11.5923;26499;11.2981;0
20000315052805520_TEST-R1_snap.fits;12.114;26499;16.4293;0
20000315052905594_TEST-R1_snap.fits;11.8673;26460.9;13.9423;0
20000315053005669_TEST-R1_snap.fits;11.3037;26507.8;13.3281;0
20000315053105744_TEST-R1_snap.fits;11.895;26452.1;10.5953;0
20000315053205818_TEST-R1_snap.fits;13.6822;26496.1;14.6824;0
20000315053305893_TEST-R1_snap.fits;10.7805;26469.7;14.3304;0
20000315053405968_TEST-R1_snap.fits;11.9671;26458;13.1592;0
20000315053506042_TEST-R1_snap.fits;15.1332;26534.2;13.4601;0
20000315053606117_TEST-R1_snap.fits;16.925;26478.5;10.6307;0
20000315053706192_TEST-R1_snap.fits;14.3973;26516.6;11.8098;0
20000315053806266_TEST-R1_snap.fits;11.9334;26490.2;14.8599;0
20000315053906341_TEST-R1_snap.fits;13.7268;26466.8;10.1712;0
20000315054006416_TEST-R1_snap.fits;11.2641;26543;15.7849;0
20000315054106490_TEST-R1_snap.fits;12.2869;26516.6;17.4038;0
20000315054206565_TEST-R1_snap.fits;11.4733;26519.5;8.42565;0
20000315054306640_TEST-R1_snap.fits;13.6419;26534.2;16.8156;0
20000315054406714_TEST-R1_snap.fits;12.921;26466.8;15.0431;0
20000315054506789_TEST-R1_snap.fits;10.3534;26490.2;10.7041;0
20000315054606864_TEST-R1_snap.fits;14.5947;26481.4;12.0847;0
20000315054706938_TEST-R1_snap.fits;17.6951;26475.6;10.9719;0
20000315054807013_TEST-R1_snap.fits;11.8062;26496.1;8.8884;0
20000315054907088_TEST-R1_snap.fits;14.0382;26472.7;12.6673;0
20000315055007162_TEST-R1_snap.fits;13.7286;26502;13.4861;0
20000315055107237_TEST-R1_snap.fits;15.3893;26452.1;14.2753;0
20000315055207312_TEST-R1_snap.fits;15.7305;26537.1;13.2677;0
20000315055307386_TEST-R1_snap.fits;12.7457;26510.7;12.8943;0
20000315055407461_TEST-R1_snap.fits;13.676;26466.8;11.7125;0
20000315055507536_TEST-R1_snap.fits;14.757;26540;14.787;0
20000315055607610_TEST-R1_snap.fits;12.7709;26499;12.6183;0
20000315055707685_TEST-R1_snap.fits;12.8242;26478.5;10.4144;0
20000315055807760_TEST-R1_snap.fits;10.5478;26516.6;12.2884;0
20000315055907834_TEST-R1_snap.fits;14.2769;26513.7;14.3397;0
