# file name; noise; peak f.; mag.; duration
20000315040059024_TEST-R1_snap.fits;13.4195;26519.5;11.564;0
20000315040159098_TEST-R1_snap.fits;13.8575;26510.7;15.3016;0
20000315040259173_TEST-R1_snap.fits;9.77151;26522.5;8.12003;0
20000315040359248_TEST-R1_snap.fits;10.5539;26513.7;7.12455;0
20000315040459322_TEST-R1_snap.fits;15.347;26537.1;13.2941;0
20000315040559397_TEST-R1_snap.fits;13.9921;26513.7;10.4027;0
20000315040659472_TEST-R1_snap.fits;10.1903;26487.3;11.0362;0
20000315040759546_TEST-R1_snap.fits;8.636;26458;9.5303;0
20000315040859621_TEST-R1_snap.fits;10.8246;26531.2;9.37542;0
20000315040959696_TEST-R1_snap.fits;9.63943;26463.9;7.95437;0
20000315041059770_TEST-R1_snap.fits;11.2412;26507.8;13.8847;0
20000315041159845_TEST-R1_snap.fits;8.63167;26502;13.7098;0
20000315041259920_TEST-R1_snap.fits;8.35356;26502;11.1701;0
20000315041359994_TEST-R1_snap.fits;10.4855;26449.2;8.41964;0
20000315041500069_TEST-R1_snap.fits;13.8503;26531.2;12.587;0
20000315041600144_TEST-R1_snap.fits;12.7841;26469.7;12.3584;0
20000315041700218_TEST-R1_snap.fits;13.9607;26545.9;16.4346;0
20000315041800293_TEST-R1_snap.fits;11.3276;26502;13.2084;0
20000315041900368_TEST-R1_snap.fits;13.8651;26449.2;10.8865;0
20000315042000442_TEST-R1_snap.fits;11.2136;26490.2;8.0024;0
20000315042100517_TEST-R1_snap.fits;11.1652;26543;14.7973;0
20000315042200592_TEST-R1_snap.fits;10.7604;26507.8;10.8141;0
20000315042300666_TEST-R1_snap.fits;12.3969;26543;10.2261;0
20000315042400741_TEST-R1_snap.fits;10.3713;26545.9;10.8236;0
20000315042500816_TEST-R1_snap.fits;11.431;26537.1;14.8471;0
20000315042600890_TEST-R1_snap.fits;12.9374;26496.1;12.1676;0
20000315042700965_TEST-R1_snap.fits;12.1152;26510.7;11.5173;0
20000315042801040_TEST-R1_snap.fits;15.6139;26540;10.2102;0
20000315042901114_TEST-R1_snap.fits;11.5497;26522.5;10.4699;0
20000315043001189_TEST-R1_snap.fits;12.1814;26528.3;10.225;0
20000315043101264_TEST-R1_snap.fits;10.4732;26528.3;9.14717;0
20000315043201338_TEST-R1_snap.fits;8.75323;26516.6;13.3936;0
20000315043301413_TEST-R1_snap.fits;10.1194;26481.4;13.3078;0
20000315043401488_TEST-R1_snap.fits;10.481;26513.7;11.5927;0
20000315043501562_TEST-R1_snap.fits;9.10776;26519.5;10.5536;0
20000315043601637_TEST-R1_snap.fits;10.1648;26472.7;9.15957;0
20000315043701712_TEST-R1_snap.fits;9.05143;26455.1;9.622;0
20000315043801786_TEST-R1_snap.fits;11.7801;26458;16.9409;0
20000315043901861_TEST-R1_snap.fits;11.3251;26522.5;12.1143;0
20000315044001936_TEST-R1_snap.fits;11.8994;26469.7;13.0836;0
20000315044102010_TEST-R1_snap.fits;10.5481;26513.7;9.73027;0
20000315044202085_TEST-R1_snap.fits;10.4266;26534.2;10.3409;0
20000315044302160_TEST-R1_snap.fits;10.1586;26472.7;9.70056;0
20000315044402234_TEST-R1_snap.fits;12.9324;26455.1;9.53058;0
20000315044502309_TEST-R1_snap.fits;10.9593;26516.6;8.46366;0
20000315044602384_TEST-R1_snap.fits;11.7931;26452.1;10.9313;0
20000315044702458_TEST-R1_snap.fits;12.2921;26487.3;11.13;0
20000315044802533_TEST-R1_snap.fits;9.93582;26510.7;8.58535;0
20000315044902608_TEST-R1_snap.fits;9.76296;26525.4;8.92744;0
20000315045002682_TEST-R1_snap.fits;9.81501;26507.8;10.1025;0
20000315045102757_TEST-R1_snap.fits;11.3788;26531.2;9.65182;0
20000315045202832_TEST-R1_snap.fits;11.8872;26502;13.5599;0
20000315045302906_TEST-R1_snap.fits;10.0307;26478.5;6.88755;0
20000315045402981_TEST-R1_snap.fits;9.1172;26472.7;7.3919;0
20000315045503056_TEST-R1_snap.fits;10.6871;26469.7;10.8126;0
20000315045603130_TEST-R1_snap.fits;12.2417;26513.7;11.1049;0
20000315045703205_TEST-R1_snap.fits;9.64289;26519.5;15.0134;0
20000315045803280_TEST-R1_snap.fits;8.86842;26490.2;8.15203;0
20000315045903354_TEST-R1_snap.fits;9.69273;26545.9;9.44007;0
