# file name; noise; peak f.; mag.; duration
20000315020050064_TEST-R1_snap.fits;8.2763;26545.9;10.8687;0
20000315020150138_TEST-R1_snap.fits;9.23022;26487.3;8.54988;0
20000315020250213_TEST-R1_snap.fits;8.49983;26502;11.3129;0
20000315020350288_TEST-R1_snap.fits;10.0228;26507.8;26.6199;0
20000315020450362_TEST-R1_snap.fits;11.9105;26499;8.31352;0
20000315020550437_TEST-R1_snap.fits;9.26037;26502;8.90036;0
20000315020650512_TEST-R1_snap.fits;12.3166;26449.2;7.11783;0
20000315020750586_TEST-R1_snap.fits;9.83305;26463.9;10.1422;0
20000315020850661_TEST-R1_snap.fits;9.68711;26534.2;8.45605;0
20000315020950736_TEST-R1_snap.fits;9.02322;26543;12.4895;0
20000315021050810_TEST-R1_snap.fits;14.0579;26449.2;10.8109;0
20000315021150885_TEST-R1_snap.fits;9.19923;26463.9;10.8325;0
20000315021250960_TEST-R1_snap.fits;10.056;26507.8;8.51204;0
20000315021351034_TEST-R1_snap.fits;11.3309;26537.1;9.62404;0
20000315021451109_TEST-R1_snap.fits;10.0693;26463.9;12.9454;0
20000315021551184_TEST-R1_snap.fits;11.786;26525.4;9.90511;0
20000315021651258_TEST-R1_snap.fits;8.6911;26452.1;7.49389;0
20000315021751333_TEST-R1_snap.fits;10.1939;26466.8;9.69035;0
20000315021851408_TEST-R1_snap.fits;9.52306;26543;9.1944;0
20000315021951482_TEST-R1_snap.fits;10.8987;26516.6;12.8183;0
20000315022051557_TEST-R1_snap.fits;13.4169;26493.2;12.5314;0
20000315022151632_TEST-R1_snap.fits;13.2954;26493.2;11.891;0
20000315022251706_TEST-R1_snap.fits;15.1679;26466.8;11.1346;0
20000315022351781_TEST-R1_snap.fits;12.4236;26499;12.3801;0
20000315022451856_TEST-R1_snap.fits;11.7091;26543;9.68393;0
20000315022551930_TEST-R1_snap.fits;14.6365;26460.9;12.1276;0
20000315022652005_TEST-R1_snap.fits;17.7464;26481.4;14.725;0
20000315022752080_TEST-R1_snap.fits;14.2445;26504.9;11.266;0
20000315022852154_TEST-R1_snap.fits;9.53878;26540;13.1088;0
20000315022952229_TEST-R1_snap.fits;10.6341;26540;7.91693;0
20000315023052304_TEST-R1_snap.fits;10.6818;26545.9;11.4411;0
20000315023152378_TEST-R1_snap.fits;10.3739;26531.2;9.99004;0
20000315023252453_TEST-R1_snap.fits;10.4077;26513.7;6.19805;0
20000315023352528_TEST-R1_snap.fits;10.4686;26545.9;7.46058;0
20000315023452602_TEST-R1_snap.fits;10.7699;26490.2;9.61339;0
20000315023552677_TEST-R1_snap.fits;10.1322;26534.2;8.11971;0
20000315023652752_TEST-R1_snap.fits;11.7297;26502;9.39154;0
20000315023752826_TEST-R1_snap.fits;11.6941;26463.9;8.53695;0
20000315023852901_TEST-R1_snap.fits;11.8947;26493.2;9.75572;0
20000315023952976_TEST-R1_snap.fits;9.31834;26469.7;9.04721;0
20000315024053050_TEST-R1_snap.fits;12.1328;26466.8;7.41126;0
20000315024153125_TEST-R1_snap.fits;8.62068;26475.6;15.9374;0
20000315024253200_TEST-R1_snap.fits;11.4147;26475.6;11.5699;0
20000315024353274_TEST-R1_snap.fits;7.85205;26496.1;8.17778;0
20000315024453349_TEST-R1_snap.fits;8.45456;26490.2;8.6767;0
20000315024553424_TEST-R1_snap.fits;9.65671;26455.1;9.27257;0
20000315024653498_TEST-R1_snap.fits;9.70896;26460.9;10.3101;0
20000315024753573_TEST-R1_snap.fits;10.6461;26513.7;9.89613;0
20000315024853648_TEST-R1_snap.fits;11.8311;26502;8.19557;0
20000315024953722_TEST-R1_snap.fits;10.4775;26455.1;10.8043;0
20000315025053797_TEST-R1_snap.fits;8.76987;26452.1;9.20234;0
20000315025153872_TEST-R1_snap.fits;10.0313;26475.6;9.41525;0
20000315025253946_TEST-R1_snap.fits;11.3663;26504.9;6.96186;0
20000315025354021_TEST-R1_snap.fits;9.21034;26493.2;9.34744;0
20000315025454096_TEST-R1_snap.fits;9.49565;26493.2;11.0829;0
20000315025554170_TEST-R1_snap.fits;6.58272;26455.1;8.46631;0
20000315025654245_TEST-R1_snap.fits;11.0431;26522.5;10.2771;0
20000315025754320_TEST-R1_snap.fits;14.1825;26499;10.8226;0
20000315025854394_TEST-R1_snap.fits;9.33897;26531.2;9.98725;0
20000315025954469_TEST-R1_snap.fits;10.3145;26481.4;8.33183;0
