# file name; noise; peak f.; mag.; duration
20000315030054544_TEST-R1_snap.fits;9.25454;26502;7.76891;0
20000315030154618_TEST-R1_snap.fits;9.05746;26534.2;10.5819;0
20000315030254693_TEST-R1_snap.fits;10.1409;26487.3;13.9365;0
20000315030354768_TEST-R1_snap.fits;10.1109;26540;9.54003;0
20000315030454842_TEST-R1_snap.fits;10.0311;26531.2;9.23971;0
20000315030554917_TEST-R1_snap.fits;11.3518;26475.6;10.1195;0
20000315030654992_TEST-R1_snap.fits;13.5581;26499;9.74495;0
20000315030755066_TEST-R1_snap.fits;11.1209;26487.3;9.80372;0
20000315030855141_TEST-R1_snap.fits;12.4456;26493.2;11.9521;0
20000315030955216_TEST-R1_snap.fits;11.1489;26478.5;11.2522;0
20000315031055290_TEST-R1_snap.fits;9.2203;26502;9.41553;0
20000315031155365_TEST-R1_snap.fits;12.1455;26531.2;7.87926;0
20000315031255440_TEST-R1_snap.fits;10.7934;26458;11.2134;0
20000315031355514_TEST-R1_snap.fits;9.07071;26522.5;9.56241;0
20000315031455589_TEST-R1_snap.fits;10.5983;26493.2;10.1033;0
20000315031555664_TEST-R1_snap.fits;10.4933;26513.7;12.1255;0
20000315031655738_TEST-R1_snap.fits;9.44849;26545.9;7.57074;0
20000315031755813_TEST-R1_snap.fits;9.16189;26507.8;8.36975;0
20000315031855888_TEST-R1_snap.fits;9.5723;26545.9;8.37101;0
20000315031955962_TEST-R1_snap.fits;8.81704;26455.1;8.58823;0
20000315032056037_TEST-R1_snap.fits;10.4722;26490.2;11.2264;0
20000315032156112_TEST-R1_snap.fits;13.0947;26513.7;12.3364;0
20000315032256186_TEST-R1_snap.fits;11.1348;26458;14.2324;0
20000315032356261_TEST-R1_snap.fits;10.3064;26466.8;8.22479;0
20000315032456336_TEST-R1_snap.fits;9.94415;26531.2;10.9523;0
20000315032556410_TEST-R1_snap.fits;10.328;26472.7;7.52398;0
20000315032656485_TEST-R1_snap.fits;9.09032;26481.4;8.1981;0
20000315032756560_TEST-R1_snap.fits;10.9425;26469.7;6.64872;0
20000315032856634_TEST-R1_snap.fits;10.4502;26531.2;12.1385;0
20000315032956709_TEST-R1_snap.fits;8.66861;26534.2;9.04421;0
20000315033056784_TEST-R1_snap.fits;10.248;26475.6;7.78506;0
20000315033156858_TEST-R1_snap.fits;9.52376;26466.8;8.03568;0
20000315033256933_TEST-R1_snap.fits;12.0094;26449.2;10.1966;0
20000315033357008_TEST-R1_snap.fits;9.52653;26484.4;9.95623;0
20000315033457082_TEST-R1_snap.fits;8.45412;26455.1;8.55258;0
20000315033557157_TEST-R1_snap.fits;10.4054;26513.7;7.83905;0
20000315033657232_TEST-R1_snap.fits;8.19451;26516.6;9.21997;0
20000315033757306_TEST-R1_snap.fits;13.398;26534.2;11.7938;0
20000315033857381_TEST-R1_snap.fits;10.0919;26502;13.8881;0
20000315033957456_TEST-R1_snap.fits;10.2871;26531.2;11.2704;0
20000315034057530_TEST-R1_snap.fits;11.7897;26481.4;9.29794;0
20000315034157605_TEST-R1_snap.fits;12.8591;26455.1;10.7943;0
20000315034257680_TEST-R1_snap.fits;10.4528;26452.1;11.3408;0
20000315034357754_TEST-R1_snap.fits;8.88175;26513.7;14.1638;0
20000315034457829_TEST-R1_snap.fits;12.6374;26525.4;12.5329;0
20000315034557904_TEST-R1_snap.fits;10.7107;26543;13.0376;0
20000315034657978_TEST-R1_snap.fits;10.5475;26507.8;10.2994;0
20000315034758053_TEST-R1_snap.fits;8.38478;26490.2;11.1456;0
20000315034858128_TEST-R1_snap.fits;10.843;26513.7;5.93558;0
20000315034958202_TEST-R1_snap.fits;10.7098;26516.6;8.54728;0
20000315035058277_TEST-R1_snap.fits;11.2631;26510.7;10.446;0
20000315035158352_TEST-R1_snap.fits;13.0472;26460.9;12.2155;0
20000315035258426_TEST-R1_snap.fits;11.6718;26452.1;7.78091;0
20000315035358501_TEST-R1_snap.fits;13.7272;26487.3;11.9443;0
20000315035458576_TEST-R1_snap.fits;9.81919;26469.7;13.3869;0
20000315035558650_TEST-R1_snap.fits;11.7114;26463.9;7.08418;0
20000315035658725_TEST-R1_snap.fits;13.0399;26513.7;10.7774;0
20000315035758800_TEST-R1_snap.fits;10.3346;26528.3;7.52388;0
20000315035858874_TEST-R1_snap.fits;12.9346;26545.9;9.86552;0
20000315035958949_TEST-R1_snap.fits;11.5857;26460.9;10.894;0
