# file name; noise; peak f.; mag.; duration
20000315010045584_TEST-R1_snap.fits;11.5862;26525.4;9.12489;0
20000315010145658_TEST-R1_snap.fits;10.543;26481.4;12.85;0
20000315010245733_TEST-R1_snap.fits;13.6661;26510.7;15.9209;0
20000315010345808_TEST-R1_snap.fits;11.1348;26458;10.2141;0
20000315010445882_TEST-R1_snap.fits;11.2213;26455.1;11.5056;0
20000315010545957_TEST-R1_snap.fits;10.1822;26545.9;10.0203;0
20000315010646032_TEST-R1_snap.fits;14.163;26490.2;14.2928;0
20000315010746106_TEST-R1_snap.fits;12.5673;26478.5;6.76099;0
20000315010846181_TEST-R1_snap.fits;15.9384;26466.8;14.55;0
20000315010946256_TEST-R1_snap.fits;14.3395;26496.1;11.4221;0
20000315011046330_TEST-R1_snap.fits;11.0634;26545.9;13.8548;0
20000315011146405_TEST-R1_snap.fits;14.122;26507.8;11.6086;0
20000315011246480_TEST-R1_snap.fits;12.3292;26513.7;8.75977;0
20000315011346554_TEST-R1_snap.fits;14.0819;26510.7;10.7356;0
20000315011446629_TEST-R1_snap.fits;15.0213;26478.5;14.2745;0
20000315011546704_TEST-R1_snap.fits;14.0772;26469.7;9.38541;0
20000315011646778_TEST-R1_snap.fits;16.8592;26522.5;13.8842;0
20000315011746853_TEST-R1_snap.fits;9.4159;26449.2;12.6917;0
20000315011846928_TEST-R1_snap.fits;10.9918;26504.9;12.7526;0
20000315011947002_TEST-R1_snap.fits;13.9427;26466.8;11.5939;0
20000315012047077_TEST-R1_snap.fits;13.3023;26499;11.7582;0
20000315012147152_TEST-R1_snap.fits;14.5229;26478.5;9.0338;0
20000315012247226_TEST-R1_snap.fits;15.5983;26490.2;12.8238;0
20000315012347301_TEST-R1_snap.fits;11.6294;26499;8.26011;0
20000315012447376_TEST-R1_snap.fits;14.7134;26531.2;11.5934;0
20000315012547450_TEST-R1_snap.fits;18.2384;26522.5;13.9541;0
20000315012647525_TEST-R1_snap.fits;12.2663;26522.5;10.0169;0
20000315012747600_TEST-R1_snap.fits;15.6555;26487.3;13.3321;0
20000315012847674_TEST-R1_snap.fits;10.8329;26540;12.3239;0
20000315012947749_TEST-R1_snap.fits;15.5148;26540;19.3084;0
20000315013047824_TEST-R1_snap.fits;12.8736;26478.5;8.73943;0
20000315013147898_TEST-R1_snap.fits;13.3452;26537.1;12.1791;0
20000315013247973_TEST-R1_snap.fits;13.5282;26487.3;15.0544;0
20000315013348048_TEST-R1_snap.fits;13.2029;26519.5;12.6785;0
20000315013448122_TEST-R1_snap.fits;14.8661;26522.5;16.3821;0
20000315013548197_TEST-R1_snap.fits;13.9895;26522.5;13.8363;0
20000315013648272_TEST-R1_snap.fits;15.1875;26537.1;11.2006;0
20000315013748346_TEST-R1_snap.fits;13.5587;26502;8.86549;0
20000315013848421_TEST-R1_snap.fits;12.1056;26510.7;11.6887;0
20000315013948496_TEST-R1_snap.fits;11.737;26504.9;12.2207;0
20000315014048570_TEST-R1_snap.fits;9.54322;26469.7;8.65554;0
20000315014148645_TEST-R1_snap.fits;10.6758;26522.5;8.17824;0
20000315014248720_TEST-R1_snap.fits;8.92774;26458;14.453;0
20000315014348794_TEST-R1_snap.fits;9.0638;26516.6;7.90389;0
20000315014448869_TEST-R1_snap.fits;12.6294;26543;11.2779;0
20000315014548944_TEST-R1_snap.fits;11.3956;26510.7;12.5452;0
20000315014649018_TEST-R1_snap.fits;11.7522;26472.7;8.39281;0
20000315014749093_TEST-R1_snap.fits;8.57385;26475.6;9.43478;0
20000315014849168_TEST-R1_snap.fits;8.68398;26452.1;14.0125;0
20000315014949242_TEST-R1_snap.fits;10.2847;26466.8;11.0367;0
20000315015049317_TEST-R1_snap.fits;10.576;26458;9.27231;0
20000315015149392_TEST-R1_snap.fits;10.5298;26475.6;11.0427;0
20000315015249466_TEST-R1_snap.fits;10.2307;26487.3;9.50793;0
20000315015349541_TEST-R1_snap.fits;8.84392;26537.1;8.11084;0
20000315015449616_TEST-R1_snap.fits;14.1847;26499;15.4747;0
20000315015549690_TEST-R1_snap.fits;14.2373;26545.9;12.4201;0
20000315015649765_TEST-R1_snap.fits;11.8963;26545.9;11.6651;0
20000315015749840_TEST-R1_snap.fits;9.94991;26540;7.29538;0
20000315015849914_TEST-R1_snap.fits;9.23047;26522.5;5.7116;0
20000315015949989_TEST-R1_snap.fits;11.1239;26487.3;9.94055;0
