# file name; noise; peak f.; mag.; duration
20000315110030309_TEST-R1_snap.fits;8.28926;26534.2;9.43799;0
20000315110130384_TEST-R1_snap.fits;11.6929;26472.7;12.5768;0
20000315110230458_TEST-R1_snap.fits;10.9467;26463.9;13.9238;0
20000315110330533_TEST-R1_snap.fits;10.1677;26460.9;8.96139;0
20000315110430608_TEST-R1_snap.fits;10.6814;26455.1;8.744;0
20000315110530682_TEST-R1_snap.fits;12.4224;26449.2;12.4034;0
20000315110630757_TEST-R1_snap.fits;12.0938;26510.7;9.71231;0
20000315110730832_TEST-R1_snap.fits;12.1594;26475.6;11.0411;0
20000315110830906_TEST-R1_snap.fits;10.5645;26478.5;10.3061;0
20000315110930981_TEST-R1_snap.fits;8.95139;26460.9;10.4993;0
20000315111031056_TEST-R1_snap.fits;11.873;26463.9;10.1903;0
20000315111131130_TEST-R1_snap.fits;12.8196;26487.3;9.77207;0
20000315111231205_TEST-R1_snap.fits;8.75189;26481.4;9.56934;0
20000315111331280_TEST-R1_snap.fits;8.72315;26513.7;11.2066;0
20000315111431354_TEST-R1_snap.fits;13.8305;26472.7;10.4505;0
20000315111531429_TEST-R1_snap.fits;9.03395;26543;9.59914;0
20000315111631504_TEST-R1_snap.fits;9.8084;26466.8;8.30835;0
20000315111731578_TEST-R1_snap.fits;9.7958;26460.9;15.7343;0
20000315111831653_TEST-R1_snap.fits;9.24734;26510.7;8.60899;0
20000315111931728_TEST-R1_snap.fits;11.281;26499;10.3526;0
20000315112031802_TEST-R1_snap.fits;9.51182;26537.1;9.37343;0
20000315112131877_TEST-R1_snap.fits;9.14457;26507.8;10.541;0
20000315112231952_TEST-R1_snap.fits;11.7902;26510.7;11.2636;0
20000315112332026_TEST-R1_snap.fits;12.9968;26484.4;9.0826;0
20000315112432101_TEST-R1_snap.fits;12.1609;26507.8;8.94785;0
20000315112532176_TEST-R1_snap.fits;10.5258;26543;9.78808;0
20000315112632250_TEST-R1_snap.fits;8.71045;26528.3;8.74824;0
20000315112732325_TEST-R1_snap.fits;12.8011;26502;6.64925;0
20000315112832400_TEST-R1_snap.fits;12.1614;26499;11.7963;0
20000315112932474_TEST-R1_snap.fits;11.556;26516.6;11.1875;0
20000315113032549_TEST-R1_snap.fits;11.7376;26487.3;10.0713;0
20000315113132624_TEST-R1_snap.fits;10.9947;26475.6;7.50496;0
20000315113232698_TEST-R1_snap.fits;11.7901;26452.1;12.9248;0
20000315113332773_TEST-R1_snap.fits;12.9226;26510.7;13.4232;0
20000315113432848_TEST-R1_snap.fits;9.86832;26452.1;10.2786;0
20000315113532922_TEST-R1_snap.fits;9.84058;26499;13.9386;0
20000315113632997_TEST-R1_snap.fits;12.3493;26455.1;13.8216;0
20000315113733072_TEST-R1_snap.fits;11.4424;26540;11.595;0
20000315113833146_TEST-R1_snap.fits;10.1031;26522.5;7.05127;0
20000315113933221_TEST-R1_snap.fits;10.0265;26510.7;11.0703;0
20000315114033296_TEST-R1_snap.fits;10.5813;26540;10.6856;0
20000315114133370_TEST-R1_snap.fits;8.98305;26449.2;6.55719;0
20000315114233445_TEST-R1_snap.fits;13.0145;26493.2;11.3034;0
20000315114333520_TEST-R1_snap.fits;11.3242;26493.2;13.8233;0
20000315114433594_TEST-R1_snap.fits;11.2155;26490.2;10.3841;0
20000315114533669_TEST-R1_snap.fits;9.45108;26458;8.81587;0
20000315114633744_TEST-R1_snap.fits;12.0733;26472.7;11.4358;0
20000315114733818_TEST-R1_snap.fits;10.4712;26540;10.1302;0
20000315114833893_TEST-R1_snap.fits;13.7586;26463.9;12.0338;0
20000315114933968_TEST-R1_snap.fits;10.0771;26490.2;134.989;0
20000315115034042_TEST-R1_snap.fits;10.4393;26525.4;11.4107;0
20000315115134117_TEST-R1_snap.fits;11.0738;26543;11.588;0
20000315115234192_TEST-R1_snap.fits;14.457;26452.1;8.60611;0
20000315115334266_TEST-R1_snap.fits;14.0618;26493.2;11.3393;0
20000315115434341_TEST-R1_snap.fits;13.8996;26455.1;14.1311;0
20000315115534416_TEST-R1_snap.fits;12.8597;26463.9;13.4948;0
20000315115634490_TEST-R1_snap.fits;16.8581;26487.3;7.83988;0
20000315115734565_TEST-R1_snap.fits;12.7957;26484.4;13.4769;0
20000315115834640_TEST-R1_snap.fits;10.9379;26528.3;13.2898;0
20000315115934714_TEST-R1_snap.fits;16.2957;26543;11.8407;0
