# file name; noise; peak f.; mag.; duration
20000315090021349_TEST-R1_snap.fits;10.2058;26540;9.26145;0
20000315090121424_TEST-R1_snap.fits;11.7002;26543;6.69314;0
20000315090221498_TEST-R1_snap.fits;9.38607;26496.1;15.6283;0
20000315090321573_TEST-R1_snap.fits;17.8845;26493.2;14.6624;0
20000315090421648_TEST-R1_snap.fits;14.6665;26481.4;11.0614;0
20000315090521722_TEST-R1_snap.fits;12.3915;26537.1;16.9104;0
20000315090621797_TEST-R1_snap.fits;13.8204;26534.2;14.2296;0
20000315090721872_TEST-R1_snap.fits;12.0734;26490.2;10.7636;0
20000315090821946_TEST-R1_snap.fits;12.7607;26510.7;9.17243;0
20000315090922021_TEST-R1_snap.fits;12.6074;26484.4;9.39959;0
20000315091022096_TEST-R1_snap.fits;14.215;26504.9;11.2682;0
20000315091122170_TEST-R1_snap.fits;16.8144;26472.7;9.94095;0
20000315091222245_TEST-R1_snap.fits;12.691;26481.4;11.7804;0
20000315091322320_TEST-R1_snap.fits;10.7709;26519.5;11.7565;0
20000315091422394_TEST-R1_snap.fits;13.7422;26545.9;12.8587;0
20000315091522469_TEST-R1_snap.fits;9.94836;26513.7;13.0998;0
20000315091622544_TEST-R1_snap.fits;13.3206;26496.1;14.8604;0
20000315091722618_TEST-R1_snap.fits;11.7544;26484.4;10.373;0
20000315091822693_TEST-R1_snap.fits;12.3304;26502;11.1292;0
20000315091922768_TEST-R1_snap.fits;14.6116;26545.9;10.7138;0
20000315092022842_TEST-R1_snap.fits;13.831;26452.1;11.0264;0
20000315092122917_TEST-R1_snap.fits;11.5778;26449.2;11.6325;0
20000315092222992_TEST-R1_snap.fits;10.2761;26460.9;9.23237;0
20000315092323066_TEST-R1_snap.fits;13.2831;26460.9;9.09124;0
20000315092423141_TEST-R1_snap.fits;11.0419;26537.1;12.3178;0
20000315092523216_TEST-R1_snap.fits;13.346;26528.3;10.9656;0
20000315092623290_TEST-R1_snap.fits;13.0137;26460.9;12.6109;0
20000315092723365_TEST-R1_snap.fits;11.0629;26475.6;10.8983;0
20000315092823440_TEST-R1_snap.fits;13.2955;26490.2;11.64;0
20000315092923514_TEST-R1_snap.fits;10.9546;26528.3;11.95;0
20000315093023589_TEST-R1_snap.fits;12.5216;26455.1;14.7157;0
20000315093123664_TEST-R1_snap.fits;11.7772;26472.7;8.97057;0
20000315093223738_TEST-R1_snap.fits;11.2144;26507.8;11.6284;0
20000315093323813_TEST-R1_snap.fits;13.2911;26540;12.5494;0
20000315093423888_TEST-R1_snap.fits;12.8834;26528.3;12.4247;0
20000315093523962_TEST-R1_snap.fits;11.5834;26545.9;12.2292;0
20000315093624037_TEST-R1_snap.fits;12.3746;26472.7;14.6132;0
20000315093724112_TEST-R1_snap.fits;11.2114;26466.8;10.8924;0
20000315093824186_TEST-R1_snap.fits;11.7979;26449.2;10.0199;0
20000315093924261_TEST-R1_snap.fits;12.9577;26493.2;15.3404;0
20000315094024336_TEST-R1_snap.fits;9.95621;26507.8;6.98252;0
20000315094124410_TEST-R1_snap.fits;11.8862;26507.8;8.06143;0
20000315094224485_TEST-R1_snap.fits;9.54026;26519.5;9.29978;0
20000315094324560_TEST-R1_snap.fits;10.8251;26528.3;8.0166;0
20000315094424634_TEST-R1_snap.fits;10.8674;26531.2;8.07524;0
20000315094524709_TEST-R1_snap.fits;9.69279;26478.5;11.5697;0
20000315094624784_TEST-R1_snap.fits;9.98699;26504.9;9.48893;0
20000315094724858_TEST-R1_snap.fits;15.3793;26537.1;12.828;0
20000315094824933_TEST-R1_snap.fits;11.3606;26516.6;12.0209;0
20000315094925008_TEST-R1_snap.fits;14.8046;26487.3;9.84002;0
20000315095025082_TEST-R1_snap.fits;9.48617;26543;11.3238;0
20000315095125157_TEST-R1_snap.fits;9.57614;26458;10.715;0
20000315095225232_TEST-R1_snap.fits;8.94488;26496.1;10.7016;0
20000315095325306_TEST-R1_snap.fits;9.2414;26513.7;7.32645;0
20000315095425381_TEST-R1_snap.fits;8.59449;26507.8;8.84219;0
20000315095525456_TEST-R1_snap.fits;10.3018;26463.9;8.98877;0
20000315095625530_TEST-R1_snap.fits;12.8219;26484.4;14.395;0
20000315095725605_TEST-R1_snap.fits;11.5704;26449.2;8.87484;0
20000315095825680_TEST-R1_snap.fits;10.2413;26481.4;8.46265;0
20000315095925754_TEST-R1_snap.fits;10.5731;26502;12.2163;0
