# file name; noise; peak f.; mag.; duration
20000315140043749_TEST-R1_snap.fits;10.3898;26484.4;192.904;0
20000315140143824_TEST-R1_snap.fits;10.6519;26475.6;13.4493;0
20000315140243898_TEST-R1_snap.fits;11.6695;26487.3;12.4551;0
20000315140343973_TEST-R1_snap.fits;13.5665;26496.1;8.45471;0
20000315140444048_TEST-R1_snap.fits;18.6523;26493.2;16.0169;0
20000315140544122_TEST-R1_snap.fits;9.86574;26513.7;12.0438;0
20000315140644197_TEST-R1_snap.fits;10.1657;26543;10.4775;0
20000315140744272_TEST-R1_snap.fits;13.4935;26519.5;11.5255;0
20000315140844346_TEST-R1_snap.fits;11.9215;26531.2;7.0095;0
20000315140944421_TEST-R1_snap.fits;8.95944;26452.1;10.5516;0
20000315141044496_TEST-R1_snap.fits;8.5957;26484.4;8.51344;0
20000315141144570_TEST-R1_snap.fits;10.4912;26507.8;10.7231;0
20000315141244645_TEST-R1_snap.fits;9.9237;26516.6;9.42813;0
20000315141344720_TEST-R1_snap.fits;11.5369;26490.2;12.1674;0
20000315141444794_TEST-R1_snap.fits;11.107;26499;9.24632;0
20000315141544869_TEST-R1_snap.fits;12.298;26496.1;15.5677;0
20000315141644944_TEST-R1_snap.fits;10.7609;26499;11.4616;0
20000315141745018_TEST-R1_snap.fits;12.5626;26519.5;8.46634;0
20000315141845093_TEST-R1_snap.fits;11.2925;26475.6;8.62664;0
20000315141945168_TEST-R1_snap.fits;8.83183;26543;11.1124;0
20000315142045242_TEST-R1_snap.fits;10.3042;26510.7;11.3829;0
20000315142145317_TEST-R1_snap.fits;7.60161;26534.2;10.8286;0
20000315142245392_TEST-R1_snap.fits;8.36265;26496.1;9.47302;0
20000315142345466_TEST-R1_snap.fits;10.7573;26534.2;12.9926;0
20000315142445541_TEST-R1_snap.fits;10.2814;26472.7;10.4161;0
20000315142545616_TEST-R1_snap.fits;11.4201;26510.7;9.90973;0
20000315142645690_TEST-R1_snap.fits;10.8878;26475.6;8.71751;0
20000315142745765_TEST-R1_snap.fits;10.6319;26490.2;9.35507;0
20000315142845840_TEST-R1_snap.fits;13.7308;26540;11.6402;0
20000315142945914_TEST-R1_snap.fits;10.7137;26449.2;12.0007;0
20000315143045989_TEST-R1_snap.fits;11.4803;26493.2;12.8286;0
20000315143146064_TEST-R1_snap.fits;13.3899;26510.7;14.1191;0
20000315143246138_TEST-R1_snap.fits;10.397;26502;10.3473;0
20000315143346213_TEST-R1_snap.fits;11.0225;26496.1;9.07526;0
20000315143446288_TEST-R1_snap.fits;11.0869;26484.4;10.609;0
20000315143546362_TEST-R1_snap.fits;11.0834;26460.9;9.36059;0
20000315143646437_TEST-R1_snap.fits;11.7736;26522.5;8.65798;0
20000315143746512_TEST-R1_snap.fits;10.0009;26460.9;9.39825;0
20000315143846586_TEST-R1_snap.fits;8.70965;26499;12.914;0
20000315143946661_TEST-R1_snap.fits;9.36294;26452.1;12.0699;0
20000315144046736_TEST-R1_snap.fits;8.24599;26487.3;14.0246;0
20000315144146810_TEST-R1_snap.fits;11.8922;26472.7;10.0059;0
20000315144246885_TEST-R1_snap.fits;11.4984;26525.4;12.9068;0
20000315144346960_TEST-R1_snap.fits;11.566;26472.7;9.4427;0
20000315144447034_TEST-R1_snap.fits;8.28935;26455.1;10.8786;0
20000315144547109_TEST-R1_snap.fits;11.253;26475.6;9.58934;0
20000315144647184_TEST-R1_snap.fits;11.5464;26534.2;10.4018;0
20000315144747258_TEST-R1_snap.fits;9.86849;26516.6;10.5247;0
20000315144847333_TEST-R1_snap.fits;14.209;26502;10.2379;0
20000315144947408_TEST-R1_snap.fits;9.87665;26455.1;6.71924;0
20000315145047482_TEST-R1_snap.fits;13.0513;26534.2;12.8559;0
20000315145147557_TEST-R1_snap.fits;11.8456;26502;10.1602;0
20000315145247632_TEST-R1_snap.fits;11.586;26502;7.87549;0
20000315145347706_TEST-R1_snap.fits;11.8274;26502;9.28644;0
20000315145447781_TEST-R1_snap.fits;8.19423;26493.2;10.8973;0
20000315145547856_TEST-R1_snap.fits;9.9651;26463.9;12.6387;0
20000315145647930_TEST-R1_snap.fits;14.2453;26496.1;11.8925;0
20000315145748005_TEST-R1_snap.fits;9.9814;26522.5;6.04166;0
20000315145848080_TEST-R1_snap.fits;11.2989;26507.8;10.0957;0
20000315145948154_TEST-R1_snap.fits;7.95956;26525.4;7.2298;0
