# file name; noise; peak f.; mag.; duration
20000315170057189_TEST-R1_snap.fits;9.79356;26516.6;8.23078;0
20000315170157264_TEST-R1_snap.fits;11.7833;26522.5;9.44359;0
20000315170257338_TEST-R1_snap.fits;8.60881;26458;12.3705;0
20000315170357413_TEST-R1_snap.fits;10.5862;26537.1;9.45607;0
20000315170457488_TEST-R1_snap.fits;12.2014;26504.9;7.10124;0
20000315170557562_TEST-R1_snap.fits;7.51765;26540;12.066;0
20000315170657637_TEST-R1_snap.fits;8.32325;26534.2;9.88922;0
20000315170757712_TEST-R1_snap.fits;12.0016;26499;11.3172;0
20000315170857786_TEST-R1_snap.fits;12.5157;26469.7;10.0915;0
20000315170957861_TEST-R1_snap.fits;12.3491;26528.3;9.60079;0
20000315171057936_TEST-R1_snap.fits;9.77098;26455.1;7.07281;0
20000315171158010_TEST-R1_snap.fits;9.15172;26452.1;12.6034;0
20000315171258085_TEST-R1_snap.fits;11.9766;26449.2;9.85232;0
20000315171358160_TEST-R1_snap.fits;12.3261;26543;7.55377;0
20000315171458234_TEST-R1_snap.fits;12.0492;26484.4;10.0956;0
20000315171558309_TEST-R1_snap.fits;10.9845;26466.8;12.5493;0
20000315171658384_TEST-R1_snap.fits;11.8097;26452.1;14.002;0
20000315171758458_TEST-R1_snap.fits;9.63342;26531.2;10.4146;0
20000315171858533_TEST-R1_snap.fits;10.3678;26504.9;9.58215;0
20000315171958608_TEST-R1_snap.fits;10.79;26469.7;8.02513;0
20000315172058682_TEST-R1_snap.fits;8.83422;26504.9;9.06807;0
20000315172158757_TEST-R1_snap.fits;10.8326;26481.4;8.61271;0
20000315172258832_TEST-R1_snap.fits;12.2844;26472.7;9.57289;0
20000315172358906_TEST-R1_snap.fits;10.0849;26490.2;15.6324;0
20000315172458981_TEST-R1_snap.fits;11.1002;26460.9;10.852;0
20000315172559056_TEST-R1_snap.fits;12.9912;26516.6;10.4285;0
20000315172659130_TEST-R1_snap.fits;12.1287;26472.7;10.011;0
20000315172759205_TEST-R1_snap.fits;13.9076;26507.8;11.9141;0
20000315172859280_TEST-R1_snap.fits;11.7189;26545.9;7.92915;0
20000315172959354_TEST-R1_snap.fits;10.8169;26452.1;8.51051;0
20000315173059429_TEST-R1_snap.fits;10.0033;26469.7;8.01782;0
20000315173159504_TEST-R1_snap.fits;9.58702;26466.8;11.0891;0
20000315173259578_TEST-R1_snap.fits;10.7448;26525.4;11.9639;0
20000315173359653_TEST-R1_snap.fits;12.7604;26487.3;8.76911;0
20000315173459728_TEST-R1_snap.fits;9.76652;26449.2;11.0487;0
20000315173559802_TEST-R1_snap.fits;10.0495;26460.9;9.20875;0
20000315173659877_TEST-R1_snap.fits;10.6923;26472.7;7.93882;0
20000315173759952_TEST-R1_snap.fits;8.38497;26513.7;16.5609;0
20000315173900026_TEST-R1_snap.fits;9.99535;26502;11.6973;0
20000315174000101_TEST-R1_snap.fits;9.568;26522.5;9.40042;0
20000315174100176_TEST-R1_snap.fits;10.4649;26522.5;8.66627;0
20000315174200250_TEST-R1_snap.fits;10.9489;26449.2;9.37742;0
20000315174300325_TEST-R1_snap.fits;10.4031;26493.2;21.0551;0
20000315174400400_TEST-R1_snap.fits;9.59711;26531.2;10.1875;0
20000315174500474_TEST-R1_snap.fits;9.56987;26545.9;8.60822;0
20000315174600549_TEST-R1_snap.fits;11.9803;26493.2;9.23086;0
20000315174700624_TEST-R1_snap.fits;11.089;26537.1;9.98089;0
20000315174800698_TEST-R1_snap.fits;9.55313;26481.4;10.1948;0
20000315174900773_TEST-R1_snap.fits;10.4549;26531.2;12.3063;0
20000315175000848_TEST-R1_snap.fits;11.5721;26513.7;7.61738;0
20000315175100922_TEST-R1_snap.fits;12.0554;26504.9;12.5027;0
20000315175200997_TEST-R1_snap.fits;10.4782;26449.2;10.8289;0
20000315175301072_TEST-R1_snap.fits;11.1362;26452.1;11.2477;0
20000315175401146_TEST-R1_snap.fits;10.5469;26475.6;8.77006;0
20000315175501221_TEST-R1_snap.fits;11.6913;26540;11.6269;0
20000315175601296_TEST-R1_snap.fits;14.2626;26458;8.81939;0
20000315175701370_TEST-R1_snap.fits;11.1235;26496.1;10.1785;0
20000315175801445_TEST-R1_snap.fits;9.4323;26463.9;11.0761;0
20000315175901520_TEST-R1_snap.fits;9.78358;26531.2;11.3919;0
