# file name; noise; peak f.; mag.; duration
20000315070012389_TEST-R1_snap.fits;12.3006;26484.4;15.3087;0
20000315070112464_TEST-R1_snap.fits;8.85306;26502;7.49847;0
20000315070212538_TEST-R1_snap.fits;8.45725;26531.2;11.8568;0
20000315070312613_TEST-R1_snap.fits;10.7976;26537.1;8.74388;0
20000315070412688_TEST-R1_snap.fits;11.8412;26543;16.8968;0
20000315070512762_TEST-R1_snap.fits;12.2872;26458;6.84464;0
20000315070612837_TEST-R1_snap.fits;11.7616;26528.3;13.6487;0
20000315070712912_TEST-R1_snap.fits;12.4601;26519.5;7.3793;0
20000315070812986_TEST-R1_snap.fits;12.0357;26455.1;12.3619;0
20000315070913061_TEST-R1_snap.fits;11.1146;26510.7;9.13856;0
20000315071013136_TEST-R1_snap.fits;9.95154;26463.9;9.8367;0
20000315071113210_TEST-R1_snap.fits;9.82369;26452.1;11.4281;0
20000315071213285_TEST-R1_snap.fits;12.631;26466.8;10.6497;0
20000315071313360_TEST-R1_snap.fits;11.5567;26458;6.92931;0
20000315071413434_TEST-R1_snap.fits;15.3776;26513.7;8.28613;0
20000315071513509_TEST-R1_snap.fits;12.169;26531.2;12.2483;0
20000315071613584_TEST-R1_snap.fits;10.2964;26496.1;9.80924;0
20000315071713658_TEST-R1_snap.fits;10.7784;26525.4;11.0507;0
20000315071813733_TEST-R1_snap.fits;12.2651;26531.2;10.3889;0
20000315071913808_TEST-R1_snap.fits;11.7468;26537.1;8.76048;0
20000315072013882_TEST-R1_snap.fits;9.16423;26510.7;9.783;0
20000315072113957_TEST-R1_snap.fits;9.02836;26455.1;13.2508;0
20000315072214032_TEST-R1_snap.fits;11.2083;26472.7;8.48854;0
20000315072314106_TEST-R1_snap.fits;12.2962;26519.5;10.4741;0
20000315072414181_TEST-R1_snap.fits;10.0369;26537.1;10.2192;0
20000315072514256_TEST-R1_snap.fits;9.1567;26528.3;9.82772;0
20000315072614330_TEST-R1_snap.fits;9.61244;26537.1;11.4687;0
20000315072714405_TEST-R1_snap.fits;11.1158;26487.3;7.45401;0
20000315072814480_TEST-R1_snap.fits;10.4231;26522.5;9.29043;0
20000315072914554_TEST-R1_snap.fits;13.7158;26490.2;11.9804;0
20000315073014629_TEST-R1_snap.fits;14.3042;26516.6;14.1894;0
20000315073114704_TEST-R1_snap.fits;10.6882;26487.3;13.2116;0
20000315073214778_TEST-R1_snap.fits;10.8946;26528.3;8.86857;0
20000315073314853_TEST-R1_snap.fits;10.2021;26513.7;8.06678;0
20000315073414928_TEST-R1_snap.fits;11.4362;26493.2;8.61414;0
20000315073515002_TEST-R1_snap.fits;7.31531;26478.5;10.3178;0
20000315073615077_TEST-R1_snap.fits;16.0676;26543;10.4461;0
20000315073715152_TEST-R1_snap.fits;10.3158;26516.6;8.13602;0
20000315073815226_TEST-R1_snap.fits;8.19582;26540;11.798;0
20000315073915301_TEST-R1_snap.fits;13.3132;26507.8;9.4595;0
20000315074015376_TEST-R1_snap.fits;9.68268;26478.5;9.45774;0
20000315074115450_TEST-R1_snap.fits;9.0066;26507.8;10.3827;0
20000315074215525_TEST-R1_snap.fits;11.727;26516.6;7.45778;0
20000315074315600_TEST-R1_snap.fits;11.5375;26507.8;12.1885;0
20000315074415674_TEST-R1_snap.fits;11.5043;26469.7;8.95082;0
20000315074515749_TEST-R1_snap.fits;12.645;26534.2;13.711;0
20000315074615824_TEST-R1_snap.fits;10.5817;26493.2;15.2625;0
20000315074715898_TEST-R1_snap.fits;12.8325;26472.7;11.4334;0
20000315074815973_TEST-R1_snap.fits;12.9966;26502;7.03985;0
20000315074916048_TEST-R1_snap.fits;12.2052;26469.7;12.7513;0
20000315075016122_TEST-R1_snap.fits;7.87084;26510.7;8.63267;0
20000315075116197_TEST-R1_snap.fits;11.3717;26522.5;8.55449;0
20000315075216272_TEST-R1_snap.fits;13.573;26487.3;10.5653;0
20000315075316346_TEST-R1_snap.fits;12.1719;26466.8;11.5913;0
20000315075416421_TEST-R1_snap.fits;10.4763;26516.6;13.0917;0
20000315075516496_TEST-R1_snap.fits;12.1257;26504.9;10.0905;0
20000315075616570_TEST-R1_snap.fits;11.169;26531.2;10.8743;0
20000315075716645_TEST-R1_snap.fits;11.095;26522.5;12.4761;0
20000315075816720_TEST-R1_snap.fits;10.6887;26543;8.34099;0
20000315075916794_TEST-R1_snap.fits;9.67641;26484.4;9.52946;0
