# file name; noise; peak f.; mag.; duration
20000315000041104_TEST-R1_snap.fits;14.7864;26516.6;13.9312;0
20000315000141178_TEST-R1_snap.fits;17.8211;26516.6;17.306;0
20000315000241253_TEST-R1_snap.fits;12.7922;26472.7;10.4177;0
20000315000341328_TEST-R1_snap.fits;16.7538;26540;13.3542;0
20000315000441402_TEST-R1_snap.fits;11.4378;26496.1;12.5766;0
20000315000541477_TEST-R1_snap.fits;12.8054;26481.4;11.7965;0
20000315000641552_TEST-R1_snap.fits;13.447;26504.9;13.6669;0
20000315000741626_TEST-R1_snap.fits;12.4078;26502;12.6569;0
20000315000841701_TEST-R1_snap.fits;14.2933;26487.3;14.0586;0
20000315000941776_TEST-R1_snap.fits;11.4174;26478.5;10.7791;0
20000315001041850_TEST-R1_snap.fits;14.8589;26499;10.4316;0
20000315001141925_TEST-R1_snap.fits;13.2438;26516.6;9.29097;0
20000315001242000_TEST-R1_snap.fits;16.5365;26545.9;14.6892;0
20000315001342074_TEST-R1_snap.fits;11.7731;26510.7;10.8503;0
20000315001442149_TEST-R1_snap.fits;14.0552;26510.7;15.2237;0
20000315001542224_TEST-R1_snap.fits;14.836;26499;12.3554;0
20000315001642298_TEST-R1_snap.fits;13.8322;26484.4;16.4165;0
20000315001742373_TEST-R1_snap.fits;14.2748;26537.1;13.2629;0
20000315001842448_TEST-R1_snap.fits;12.322;26504.9;11.5194;0
20000315001942522_TEST-R1_snap.fits;12.5767;26493.2;10.8024;0
20000315002042597_TEST-R1_snap.fits;15.6799;26545.9;16.1882;0
20000315002142672_TEST-R1_snap.fits;15.4893;26545.9;12.8143;0
20000315002242746_TEST-R1_snap.fits;7.5238;26540;10.3512;0
20000315002342821_TEST-R1_snap.fits;10.0126;26493.2;7.85671;0
20000315002442896_TEST-R1_snap.fits;9.87984;26472.7;9.74435;0
20000315002542970_TEST-R1_snap.fits;8.56526;26510.7;11.2451;0
20000315002643045_TEST-R1_snap.fits;8.74718;26466.8;8.57607;0
20000315002743120_TEST-R1_snap.fits;10.8083;26493.2;9.04041;0
20000315002843194_TEST-R1_snap.fits;9.2911;26493.2;8.05054;0
20000315002943269_TEST-R1_snap.fits;9.18668;26472.7;8.79225;0
20000315003043344_TEST-R1_snap.fits;11.2364;26493.2;7.15517;0
20000315003143418_TEST-R1_snap.fits;8.72249;26522.5;8.10025;0
20000315003243493_TEST-R1_snap.fits;9.74813;26458;7.68901;0
20000315003343568_TEST-R1_snap.fits;8.17019;26522.5;7.57912;0
20000315003443642_TEST-R1_snap.fits;11.8912;26516.6;8.66722;0
20000315003543717_TEST-R1_snap.fits;12.62;26493.2;6.90157;0
20000315003643792_TEST-R1_snap.fits;9.91065;26493.2;11.1685;0
20000315003743866_TEST-R1_snap.fits;9.84715;26469.7;13.5502;0
20000315003843941_TEST-R1_snap.fits;10.9645;26513.7;7.99116;0
20000315003944016_TEST-R1_snap.fits;9.22762;26513.7;9.60755;0
20000315004044090_TEST-R1_snap.fits;11.8072;26545.9;14.7302;0
20000315004144165_TEST-R1_snap.fits;8.12529;26458;8.48593;0
20000315004244240_TEST-R1_snap.fits;9.73491;26493.2;8.06295;0
20000315004344314_TEST-R1_snap.fits;8.7908;26475.6;10.4682;0
20000315004444389_TEST-R1_snap.fits;10.0874;26502;7.24511;0
20000315004544464_TEST-R1_snap.fits;11.3625;26504.9;9.32087;0
20000315004644538_TEST-R1_snap.fits;10.2372;26531.2;9.5984;0
20000315004744613_TEST-R1_snap.fits;11.991;26460.9;9.99813;0
20000315004844688_TEST-R1_snap.fits;15.0471;26534.2;10.3731;0
20000315004944762_TEST-R1_snap.fits;9.58798;26528.3;11.1302;0
20000315005044837_TEST-R1_snap.fits;18.4986;26545.9;11.2659;0
20000315005144912_TEST-R1_snap.fits;11.6766;26475.6;8.9393;0
20000315005244986_TEST-R1_snap.fits;10.7036;26510.7;10.4745;0
20000315005345061_TEST-R1_snap.fits;10.5009;26537.1;12.3492;0
20000315005445136_TEST-R1_snap.fits;13.1217;26545.9;11.1617;0
20000315005545210_TEST-R1_snap.fits;10.0208;26534.2;9.62807;0
20000315005645285_TEST-R1_snap.fits;11.5461;26522.5;9.99467;0
20000315005745360_TEST-R1_snap.fits;9.33557;26475.6;11.0154;0
20000315005845434_TEST-R1_snap.fits;12.0436;26481.4;9.73229;0
20000315005945509_TEST-R1_snap.fits;12.3994;26510.7;11.814;0
