# file name; noise; peak f.; mag.; duration
20000315220019514_TEST-R1_snap.fits;15.4201;26484.4;9.35474;0
20000315220119589_TEST-R1_snap.fits;8.04826;26502;10.74;0
20000315220219664_TEST-R1_snap.fits;8.60952;26519.5;9.47924;0
20000315220319738_TEST-R1_snap.fits;12.0507;26519.5;10.421;0
20000315220419813_TEST-R1_snap.fits;10.8849;26493.2;10.8907;0
20000315220519888_TEST-R1_snap.fits;9.15736;26502;10.6662;0
20000315220619962_TEST-R1_snap.fits;11.6631;26458;7.26758;0
20000315220720037_TEST-R1_snap.fits;9.95797;26534.2;8.7447;0
20000315220820112_TEST-R1_snap.fits;12.0213;26490.2;7.17751;0
20000315220920186_TEST-R1_snap.fits;12.9132;26478.5;16.3153;0
20000315221020261_TEST-R1_snap.fits;12.7533;26463.9;12.7719;0
20000315221120336_TEST-R1_snap.fits;10.9376;26531.2;9.06317;0
20000315221220410_TEST-R1_snap.fits;12.2019;26543;11.1164;0
20000315221320485_TEST-R1_snap.fits;11.6922;26545.9;11.1326;0
20000315221420560_TEST-R1_snap.fits;10.962;26499;8.71697;0
20000315221520634_TEST-R1_snap.fits;13.2429;26499;10.8318;0
20000315221620709_TEST-R1_snap.fits;11.1823;26463.9;10.7966;0
20000315221720784_TEST-R1_snap.fits;9.87126;26504.9;8.39029;0
20000315221820858_TEST-R1_snap.fits;10.7725;26449.2;9.53958;0
20000315221920933_TEST-R1_snap.fits;13.3222;26460.9;8.49881;0
20000315222021008_TEST-R1_snap.fits;12.3672;26528.3;14.3269;0
20000315222121082_TEST-R1_snap.fits;9.94371;26472.7;9.56844;0
20000315222221157_TEST-R1_snap.fits;13.1474;26449.2;9.04925;0
20000315222321232_TEST-R1_snap.fits;9.50425;26519.5;12.2847;0
20000315222421306_TEST-R1_snap.fits;9.53273;26513.7;11.0564;0
20000315222521381_TEST-R1_snap.fits;10.6298;26540;8.90593;0
20000315222621456_TEST-R1_snap.fits;12.2071;26469.7;9.68982;0
20000315222721530_TEST-R1_snap.fits;14.5657;26493.2;16.8007;0
20000315222821605_TEST-R1_snap.fits;13.7455;26472.7;9.68443;0
20000315222921680_TEST-R1_snap.fits;12.4994;26496.1;13.3791;0
20000315223021754_TEST-R1_snap.fits;20.3983;26490.2;13.6423;0
20000315223121829_TEST-R1_snap.fits;17.2004;26463.9;13.1201;0
20000315223221904_TEST-R1_snap.fits;15.536;26478.5;19.696;0
20000315223321978_TEST-R1_snap.fits;16.5083;26540;14.6384;0
20000315223422053_TEST-R1_snap.fits;13.9946;26475.6;15.3627;0
20000315223522128_TEST-R1_snap.fits;13.0516;26463.9;8.82953;0
20000315223622202_TEST-R1_snap.fits;11.5031;26449.2;8.75349;0
20000315223722277_TEST-R1_snap.fits;12.1013;26525.4;10.4933;0
20000315223822352_TEST-R1_snap.fits;15.7627;26460.9;16.6546;0
20000315223922426_TEST-R1_snap.fits;14.5402;26507.8;15.4844;0
20000315224022501_TEST-R1_snap.fits;12.0484;26490.2;12.6346;0
20000315224122576_TEST-R1_snap.fits;16.6536;26481.4;10.273;0
20000315224222650_TEST-R1_snap.fits;12.0316;26516.6;10.4279;0
20000315224322725_TEST-R1_snap.fits;12.8239;26519.5;15.9592;0
20000315224422800_TEST-R1_snap.fits;13.3236;26472.7;13.5286;0
20000315224522874_TEST-R1_snap.fits;17.0633;26545.9;18.8713;0
20000315224622949_TEST-R1_snap.fits;13.4054;26537.1;15.2498;0
20000315224723024_TEST-R1_snap.fits;14.6042;26543;16.2144;0
20000315224823098_TEST-R1_snap.fits;17.3274;26513.7;13.6051;0
20000315224923173_TEST-R1_snap.fits;16.5612;26537.1;18.182;0
20000315225023248_TEST-R1_snap.fits;18.1049;26472.7;12.5846;0
20000315225123322_TEST-R1_snap.fits;12.7012;26487.3;9.83063;0
20000315225223397_TEST-R1_snap.fits;12.5937;26481.4;17.2856;0
20000315225323472_TEST-R1_snap.fits;11.2323;26499;8.28491;0
20000315225423546_TEST-R1_snap.fits;10.4452;26460.9;7.1062;0
20000315225523621_TEST-R1_snap.fits;16.4227;26484.4;11.7635;0
20000315225623696_TEST-R1_snap.fits;13.9677;26490.2;12.8548;0
20000315225723770_TEST-R1_snap.fits;11.3712;26496.1;12.3935;0
20000315225823845_TEST-R1_snap.fits;12.5997;26534.2;11.5533;0
20000315225923920_TEST-R1_snap.fits;11.2493;26545.9;9.80547;0
