# file name; noise; peak f.; mag.; duration
20221221185958400_SVAKOV-R12_met.fits;0.927897;26503.4;3.71759;0.170667
20221221190025877_SVAKOV-R12_snap.fits;0.913728;26450.7;0.651741;0
20221221190215616_SVAKOV-R12_met.fits;0.802898;26513.7;3.18631;0.170667
20221221190125952_SVAKOV-R12_snap.fits;0.674779;26490.2;0.657299;0
20221221190223466_SVAKOV-R12_met.fits;0.708219;26500.5;1.7164;0.170667
20221221190226026_SVAKOV-R12_snap.fits;0.790687;26491.7;0.638755;0
20221221190331392_SVAKOV-R12_met.fits;0.747154;26507.8;2.1115;0.341333
20221221190334976_SVAKOV-R12_met.fits;0.871086;26521;1.87264;0.170667
20221221190326101_SVAKOV-R12_snap.fits;0.82082;26497.6;0.987334;0
20221221190426176_SVAKOV-R12_snap.fits;0.901539;26543;0.880708;0
20221221190541098_SVAKOV-R12_met.fits;0.812694;26513.7;2.38799;0.170667
20221221190618986_SVAKOV-R12_met.fits;0.826082;26496.1;1.7768;0.170667
20221221190526250_SVAKOV-R12_snap.fits;0.717797;26531.2;0.750085;0
20221221190626325_SVAKOV-R12_snap.fits;0.848042;26500.5;0.784259;0
20221221190726400_SVAKOV-R12_snap.fits;0.845225;26507.8;0.902581;0
20221221190826474_SVAKOV-R12_snap.fits;0.917082;26484.4;0.699216;0
20221221190926549_SVAKOV-R12_snap.fits;0.811796;26521;0.780052;0
20221221191026624_SVAKOV-R12_snap.fits;0.931159;26532.7;0.95686;0
20221221191126698_SVAKOV-R12_snap.fits;1.00465;26506.3;0.528505;0
20221221191317461_SVAKOV-R12_met.fits;0.772516;26506.3;3.43582;1.024
20221221191226773_SVAKOV-R12_snap.fits;0.796319;26535.6;0.703053;0
20221221191326848_SVAKOV-R12_snap.fits;0.79217;26452.1;0.816711;0
20221221191426922_SVAKOV-R12_snap.fits;0.825243;26515.1;0.859172;0
20221221191620586_SVAKOV-R12_met.fits;0.838033;26491.7;2.86537;0.341333
20221221191526997_SVAKOV-R12_snap.fits;0.79842;26522.5;0.888614;0
20221221191704960_SVAKOV-R12_met.fits;0.745353;26507.8;1.56924;0.170667
20221221191627072_SVAKOV-R12_snap.fits;0.900499;26545.9;0.718707;0
20221221191813056_SVAKOV-R12_met.fits;0.906304;26507.8;5.50757;0.341333
20221221191727146_SVAKOV-R12_snap.fits;0.831149;26471.2;0.964861;0
20221221191827221_SVAKOV-R12_snap.fits;0.813628;26465.3;0.923633;0
20221221192009792_SVAKOV-R12_met.fits;0.821421;26529.8;1.64912;0.341333
20221221191927296_SVAKOV-R12_snap.fits;0.863306;26526.9;0.552732;0
20221221192027370_SVAKOV-R12_snap.fits;0.830667;26450.7;0.778968;0
20221221192127445_SVAKOV-R12_snap.fits;0.933004;26521;0.713309;0
20221221192227520_SVAKOV-R12_snap.fits;0.798993;26502;0.731729;0
20221221192327594_SVAKOV-R12_snap.fits;0.800987;26493.2;0.723779;0
20221221192427669_SVAKOV-R12_snap.fits;0.914996;26543;0.97746;0
20221221192542080_SVAKOV-R12_met.fits;0.932348;26516.6;3.48402;0.170667
20221221192601536_SVAKOV-R12_met.fits;0.797748;26490.2;7.06578;0.512
20221221192624405_SVAKOV-R12_met.fits;0.792813;26497.6;1.7702;0.170667
20221221192527744_SVAKOV-R12_snap.fits;0.731082;26452.1;0.663263;0
20221221192627818_SVAKOV-R12_snap.fits;0.802802;26458;0.8187;0
20221221192727893_SVAKOV-R12_snap.fits;0.883933;26512.2;0.720644;0
20221221192827968_SVAKOV-R12_snap.fits;0.741907;26502;0.754639;0
20221221192928042_SVAKOV-R12_snap.fits;0.848575;26506.3;0.712708;0
20221221193028117_SVAKOV-R12_snap.fits;0.789549;26526.9;0.745753;0
20221221193147477_SVAKOV-R12_met.fits;0.991198;26504.9;2.12071;0.170667
20221221193128192_SVAKOV-R12_snap.fits;0.827668;26543;0.811472;0
20221221193228266_SVAKOV-R12_snap.fits;0.886941;26502;0.876182;0
20221221193328341_SVAKOV-R12_snap.fits;0.851382;26459.5;0.88239;0
20221221193428416_SVAKOV-R12_snap.fits;0.899357;26506.3;0.703685;0
20221221193611498_SVAKOV-R12_met.fits;0.72496;26506.3;3.14828;0.341333
20221221193528490_SVAKOV-R12_snap.fits;0.805797;26537.1;0.991017;0
20221221193650922_SVAKOV-R12_met.fits;0.842347;26499;2.14369;0.341333
20221221193628565_SVAKOV-R12_snap.fits;0.751896;26458;0.725991;0
20221221193814378_SVAKOV-R12_met.fits;0.67597;26499;5.05566;0.512
20221221193728640_SVAKOV-R12_snap.fits;0.793524;26472.7;0.763677;0
20221221193828714_SVAKOV-R12_snap.fits;0.885903;26513.7;0.672392;0
20221221193928789_SVAKOV-R12_snap.fits;0.873269;26521;0.874029;0
20221221194028864_SVAKOV-R12_snap.fits;1.00844;26496.1;0.615913;0
20221221194128938_SVAKOV-R12_snap.fits;0.874108;26534.2;0.921916;0
20221221194303829_SVAKOV-R12_met.fits;0.844157;26496.1;12.224;0.512
20221221194229013_SVAKOV-R12_snap.fits;0.662934;26497.6;0.79264;0
20221221194329088_SVAKOV-R12_snap.fits;0.801452;26532.7;0.911014;0
20221221194429162_SVAKOV-R12_snap.fits;0.806519;26507.8;0.844998;0
20221221194529237_SVAKOV-R12_snap.fits;0.88033;26453.6;0.649249;0
20221221194629312_SVAKOV-R12_snap.fits;0.796417;26528.3;0.560725;0
20221221194729386_SVAKOV-R12_snap.fits;0.810811;26484.4;0.801159;0
20221221194920320_SVAKOV-R12_met.fits;0.890944;26491.7;2.28977;0.341333
20221221194829461_SVAKOV-R12_snap.fits;0.804198;26535.6;0.626195;0
20221221194929536_SVAKOV-R12_snap.fits;0.827217;26487.3;0.966135;0
20221221195122005_SVAKOV-R12_met.fits;0.905364;26493.2;5.94473;0.341333
20221221195029610_SVAKOV-R12_snap.fits;0.739678;26506.3;0.720363;0
20221221195158869_SVAKOV-R12_met.fits;0.840051;26502;1.8376;0.170667
20221221195201941_SVAKOV-R12_met.fits;0.808645;26496.1;2.45853;0.682667
20221221195129685_SVAKOV-R12_snap.fits;0.779677;26529.8;0.677161;0
20221221195232320_SVAKOV-R12_met.fits;0.827553;26490.2;1.88398;0.170667
20221221195259626_SVAKOV-R12_met.fits;0.843508;26499;2.42979;0.170667
20221221195229760_SVAKOV-R12_snap.fits;0.719611;26504.9;0.880412;0
20221221195329834_SVAKOV-R12_snap.fits;0.837658;26469.7;0.921297;0
20221221195429909_SVAKOV-R12_snap.fits;0.84473;26450.7;0.695798;0
20221221195529984_SVAKOV-R12_snap.fits;0.845479;26480;0.686031;0
20221221195630058_SVAKOV-R12_snap.fits;0.910706;26481.4;0.744087;0
20221221195730133_SVAKOV-R12_snap.fits;1.1657;26519.5;0.913392;0
20221221195827989_SVAKOV-R12_met.fits;0.780619;26513.7;1.56651;0.341333
20221221195843008_SVAKOV-R12_met.fits;0.851151;26502;10.5176;0.512
20221221195913557_SVAKOV-R12_met.fits;0.936275;26504.9;3.47397;0.170667
20221221195830208_SVAKOV-R12_snap.fits;0.881366;26466.8;0.985962;0
20221221195930282_SVAKOV-R12_snap.fits;0.849697;26481.4;0.74975;0
