# file name; noise; peak f.; mag.; duration
20000307180042554_TEST-R1_snap.fits;13.5574;26466.8;7.66227;0
20000307180142629_TEST-R1_snap.fits;11.2844;26458;7.42988;0
20000307180242704_TEST-R1_snap.fits;11.5291;26481.4;7.93039;0
20000307180342778_TEST-R1_snap.fits;11.1425;26504.9;8.5687;0
20000307180442853_TEST-R1_snap.fits;15.8952;26475.6;10.6447;0
20000307180542928_TEST-R1_snap.fits;13.7463;26499;11.5119;0
20000307180643002_TEST-R1_snap.fits;13.7045;26528.3;11.9372;0
20000307180743077_TEST-R1_snap.fits;13.2611;26452.1;8.80695;0
20000307180843152_TEST-R1_snap.fits;12.385;26463.9;12.2743;0
20000307180943226_TEST-R1_snap.fits;12.6678;26478.5;13.8391;0
20000307181043301_TEST-R1_snap.fits;10.642;26510.7;7.67084;0
20000307181143376_TEST-R1_snap.fits;9.31457;26452.1;8.90558;0
20000307181243450_TEST-R1_snap.fits;11.7951;26507.8;8.89073;0
20000307181343525_TEST-R1_snap.fits;9.33239;26449.2;11.3317;0
20000307181443600_TEST-R1_snap.fits;9.66241;26463.9;11.8886;0
20000307181543674_TEST-R1_snap.fits;11.2456;26507.8;12.7268;0
20000307181643749_TEST-R1_snap.fits;9.5578;26469.7;9.48082;0
20000307181743824_TEST-R1_snap.fits;8.92293;26516.6;9.98553;0
20000307181843898_TEST-R1_snap.fits;7.64563;26484.4;7.58459;0
20000307181943973_TEST-R1_snap.fits;11.0688;26525.4;6.70451;0
20000307182044048_TEST-R1_snap.fits;9.00946;26537.1;10.8918;0
20000307182144122_TEST-R1_snap.fits;13.6266;26537.1;10.6607;0
20000307182244197_TEST-R1_snap.fits;11.2559;26522.5;6.25113;0
20000307182344272_TEST-R1_snap.fits;10.7487;26522.5;9.43228;0
20000307182444346_TEST-R1_snap.fits;10.9643;26513.7;14.7451;0
20000307182544421_TEST-R1_snap.fits;8.89756;26540;9.92714;0
20000307182644496_TEST-R1_snap.fits;11.2404;26507.8;11.696;0
20000307182744570_TEST-R1_snap.fits;12.2223;26463.9;8.7809;0
20000307182844645_TEST-R1_snap.fits;10.5523;26502;11.4317;0
20000307182944720_TEST-R1_snap.fits;9.83913;26522.5;6.73032;0
20000307183044794_TEST-R1_snap.fits;13.4632;26543;8.89312;0
20000307183144869_TEST-R1_snap.fits;9.76691;26504.9;10.4401;0
20000307183244944_TEST-R1_snap.fits;14.2806;26516.6;8.84141;0
20000307183345018_TEST-R1_snap.fits;7.36542;26543;11.3763;0
20000307183445093_TEST-R1_snap.fits;8.10868;26487.3;10.9539;0
20000307183545168_TEST-R1_snap.fits;10.6733;26496.1;8.27992;0
20000307183645242_TEST-R1_snap.fits;12.3991;26531.2;11.1271;0
20000307183745317_TEST-R1_snap.fits;9.97184;26452.1;13.9313;0
20000307183845392_TEST-R1_snap.fits;11.9658;26540;12.9744;0
20000307183945466_TEST-R1_snap.fits;12.6547;26531.2;11.2993;0
20000307184045541_TEST-R1_snap.fits;16.2288;26487.3;11.0847;0
20000307184145616_TEST-R1_snap.fits;10.1051;26490.2;12.3724;0
20000307184245690_TEST-R1_snap.fits;12.2485;26502;12.2547;0
20000307184345765_TEST-R1_snap.fits;13.7915;26455.1;15.3424;0
20000307184445840_TEST-R1_snap.fits;13.4402;26537.1;12.5686;0
20000307184545914_TEST-R1_snap.fits;13.0639;26490.2;14.3214;0
20000307184645989_TEST-R1_snap.fits;13.105;26463.9;10.6193;0
20000307184746064_TEST-R1_snap.fits;10.2456;26481.4;11.8838;0
20000307184846138_TEST-R1_snap.fits;10.5518;26534.2;11.6032;0
20000307184946213_TEST-R1_snap.fits;16.6333;26525.4;12.7448;0
20000307185046288_TEST-R1_snap.fits;12.9007;26537.1;9.70972;0
20000307185146362_TEST-R1_snap.fits;12.1272;26545.9;14.432;0
20000307185246437_TEST-R1_snap.fits;11.1104;26516.6;10.8006;0
20000307185346512_TEST-R1_snap.fits;12.6504;26528.3;11.5429;0
20000307185446586_TEST-R1_snap.fits;13.3859;26475.6;11.8219;0
20000307185546661_TEST-R1_snap.fits;13.0489;26472.7;13.0234;0
20000307185646736_TEST-R1_snap.fits;17.7263;26502;14.0888;0
20000307185746810_TEST-R1_snap.fits;13.1287;26472.7;10.2323;0
20000307185846885_TEST-R1_snap.fits;12.454;26531.2;13.1641;0
20000307185946960_TEST-R1_snap.fits;12.7356;26545.9;7.98296;0
