# file name; noise; peak f.; mag.; duration
20000307120015674_TEST-R1_snap.fits;9.91327;26543;9.28957;0
20000307120115749_TEST-R1_snap.fits;10.03;26534.2;10.1086;0
20000307120215824_TEST-R1_snap.fits;7.22589;26493.2;10.3556;0
20000307120315898_TEST-R1_snap.fits;10.9924;26469.7;11.3763;0
20000307120415973_TEST-R1_snap.fits;8.8985;26543;9.24527;0
20000307120516048_TEST-R1_snap.fits;12.7881;26522.5;11.8354;0
20000307120616122_TEST-R1_snap.fits;12.125;26460.9;9.45438;0
20000307120716197_TEST-R1_snap.fits;10.7887;26481.4;11.1786;0
20000307120816272_TEST-R1_snap.fits;10.6887;26540;8.27878;0
20000307120916346_TEST-R1_snap.fits;10.2671;26490.2;9.80541;0
20000307121016421_TEST-R1_snap.fits;12.611;26502;9.78418;0
20000307121116496_TEST-R1_snap.fits;11.8473;26455.1;12.0466;0
20000307121216570_TEST-R1_snap.fits;9.7038;26449.2;7.72137;0
20000307121316645_TEST-R1_snap.fits;9.04881;26528.3;9.33203;0
20000307121416720_TEST-R1_snap.fits;11.3422;26455.1;8.5803;0
20000307121516794_TEST-R1_snap.fits;12.0641;26493.2;7.83214;0
20000307121616869_TEST-R1_snap.fits;10.0826;26455.1;8.83657;0
20000307121716944_TEST-R1_snap.fits;9.28212;26507.8;9.1333;0
20000307121817018_TEST-R1_snap.fits;9.67352;26493.2;6.50038;0
20000307121917093_TEST-R1_snap.fits;12.3236;26472.7;7.56983;0
20000307122017168_TEST-R1_snap.fits;8.26236;26540;8.57875;0
20000307122117242_TEST-R1_snap.fits;10.5644;26531.2;12.251;0
20000307122217317_TEST-R1_snap.fits;8.71348;26490.2;7.75568;0
20000307122317392_TEST-R1_snap.fits;8.76539;26537.1;9.3448;0
20000307122417466_TEST-R1_snap.fits;10.6367;26452.1;10.1549;0
20000307122517541_TEST-R1_snap.fits;8.44433;26513.7;7.03099;0
20000307122617616_TEST-R1_snap.fits;12.2069;26472.7;8.96844;0
20000307122717690_TEST-R1_snap.fits;10.2532;26510.7;7.8214;0
20000307122817765_TEST-R1_snap.fits;8.6282;26545.9;8.60527;0
20000307122917840_TEST-R1_snap.fits;11.5801;26522.5;10.7396;0
20000307123017914_TEST-R1_snap.fits;10.2431;26472.7;10.8141;0
20000307123117989_TEST-R1_snap.fits;11.8668;26513.7;6.96138;0
20000307123218064_TEST-R1_snap.fits;10.17;26522.5;12.9557;0
20000307123318138_TEST-R1_snap.fits;11.3507;26534.2;10.1153;0
20000307123418213_TEST-R1_snap.fits;9.45339;26531.2;8.14445;0
20000307123518288_TEST-R1_snap.fits;12.5148;26537.1;10.5896;0
20000307123618362_TEST-R1_snap.fits;10.3918;26481.4;8.80485;0
20000307123718437_TEST-R1_snap.fits;9.85399;26463.9;9.28362;0
20000307123818512_TEST-R1_snap.fits;11.7995;26537.1;10.3959;0
20000307123918586_TEST-R1_snap.fits;9.60277;26472.7;7.81703;0
20000307124018661_TEST-R1_snap.fits;10.2306;26499;7.28416;0
20000307124118736_TEST-R1_snap.fits;11.2439;26484.4;11.5395;0
20000307124218810_TEST-R1_snap.fits;8.32903;26513.7;8.33305;0
20000307124318885_TEST-R1_snap.fits;9.76681;26460.9;9.47704;0
20000307124418960_TEST-R1_snap.fits;8.75625;26466.8;8.03343;0
20000307124519034_TEST-R1_snap.fits;10.6146;26478.5;10.7853;0
20000307124619109_TEST-R1_snap.fits;9.77329;26484.4;10.0717;0
20000307124719184_TEST-R1_snap.fits;9.76979;26493.2;11.3651;0
20000307124819258_TEST-R1_snap.fits;8.62191;26466.8;12.0615;0
20000307124919333_TEST-R1_snap.fits;9.85713;26522.5;6.504;0
20000307125019408_TEST-R1_snap.fits;9.89605;26531.2;8.48739;0
20000307125119482_TEST-R1_snap.fits;11.6621;26463.9;12.6723;0
20000307125219557_TEST-R1_snap.fits;10.8295;26452.1;6.78687;0
20000307125319632_TEST-R1_snap.fits;10.4713;26537.1;11.5671;0
20000307125419706_TEST-R1_snap.fits;9.57583;26516.6;8.51308;0
20000307125519781_TEST-R1_snap.fits;7.37477;26540;8.93344;0
20000307125619856_TEST-R1_snap.fits;9.26543;26469.7;9.46867;0
20000307125719930_TEST-R1_snap.fits;9.57621;26510.7;6.17065;0
20000307125820005_TEST-R1_snap.fits;9.16275;26458;10.6456;0
20000307125920080_TEST-R1_snap.fits;10.4019;26490.2;7.30401;0
