# file name; noise; peak f.; mag.; duration
20000307030035429_TEST-R1_snap.fits;13.1036;26540;13.4094;0
20000307030135504_TEST-R1_snap.fits;14.6015;26460.9;12.7311;0
20000307030235578_TEST-R1_snap.fits;10.4213;26469.7;11.2006;0
20000307030335653_TEST-R1_snap.fits;12.1919;26543;13.3532;0
20000307030435728_TEST-R1_snap.fits;12.1515;26537.1;8.73699;0
20000307030535802_TEST-R1_snap.fits;10.5768;26490.2;10.5044;0
20000307030635877_TEST-R1_snap.fits;12.2212;26481.4;9.50819;0
20000307030735952_TEST-R1_snap.fits;14.0298;26502;13.5585;0
20000307030836026_TEST-R1_snap.fits;14.2204;26458;15.0584;0
20000307030936101_TEST-R1_snap.fits;10.6012;26463.9;11.0386;0
20000307031036176_TEST-R1_snap.fits;13.4123;26516.6;14.7249;0
20000307031136250_TEST-R1_snap.fits;10.6713;26493.2;10.1057;0
20000307031236325_TEST-R1_snap.fits;14.6386;26507.8;15.0593;0
20000307031336400_TEST-R1_snap.fits;11.5535;26545.9;9.37617;0
20000307031436474_TEST-R1_snap.fits;11.9139;26545.9;15.8495;0
20000307031536549_TEST-R1_snap.fits;9.73302;26504.9;14.0944;0
20000307031636624_TEST-R1_snap.fits;12.0338;26510.7;10.8986;0
20000307031736698_TEST-R1_snap.fits;10.9299;26543;9.45964;0
20000307031836773_TEST-R1_snap.fits;6.41118;26504.9;10.085;0
20000307031936848_TEST-R1_snap.fits;10.6084;26458;9.51134;0
20000307032036922_TEST-R1_snap.fits;13.6417;26507.8;13.8619;0
20000307032136997_TEST-R1_snap.fits;16.5501;26455.1;9.51771;0
20000307032237072_TEST-R1_snap.fits;13.8218;26472.7;14.1594;0
20000307032337146_TEST-R1_snap.fits;13.1619;26481.4;14.7663;0
20000307032437221_TEST-R1_snap.fits;16.7544;26472.7;12.4275;0
20000307032537296_TEST-R1_snap.fits;17.3113;26504.9;12.2495;0
20000307032637370_TEST-R1_snap.fits;9.52742;26507.8;6.45403;0
20000307032737445_TEST-R1_snap.fits;8.77314;26484.4;6.68933;0
20000307032837520_TEST-R1_snap.fits;8.76013;26522.5;8.29265;0
20000307032937594_TEST-R1_snap.fits;9.48028;26525.4;8.28885;0
20000307033037669_TEST-R1_snap.fits;10.4632;26455.1;7.96929;0
20000307033137744_TEST-R1_snap.fits;9.34223;26455.1;10.7155;0
20000307033237818_TEST-R1_snap.fits;11.6292;26522.5;9.62511;0
20000307033337893_TEST-R1_snap.fits;10.2393;26458;13.0385;0
20000307033437968_TEST-R1_snap.fits;11.3297;26525.4;7.13183;0
20000307033538042_TEST-R1_snap.fits;10.387;26522.5;8.57257;0
20000307033638117_TEST-R1_snap.fits;7.98588;26537.1;13.6301;0
20000307033738192_TEST-R1_snap.fits;12.1246;26519.5;11.233;0
20000307033838266_TEST-R1_snap.fits;7.8489;26493.2;7.19577;0
20000307033938341_TEST-R1_snap.fits;11.1422;26493.2;11.0715;0
20000307034038416_TEST-R1_snap.fits;9.09796;26452.1;11.9125;0
20000307034138490_TEST-R1_snap.fits;12.4042;26510.7;9.94215;0
20000307034238565_TEST-R1_snap.fits;11.295;26499;8.60985;0
20000307034338640_TEST-R1_snap.fits;9.3985;26534.2;9.07968;0
20000307034438714_TEST-R1_snap.fits;10.874;26481.4;9.9614;0
20000307034538789_TEST-R1_snap.fits;7.86365;26481.4;14.2436;0
20000307034638864_TEST-R1_snap.fits;11.739;26458;10.3007;0
20000307034738938_TEST-R1_snap.fits;9.40725;26499;7.62129;0
20000307034839013_TEST-R1_snap.fits;10.5024;26525.4;9.31175;0
20000307034939088_TEST-R1_snap.fits;10.7515;26540;9.02684;0
20000307035039162_TEST-R1_snap.fits;14.9447;26528.3;9.61696;0
20000307035139237_TEST-R1_snap.fits;9.14607;26466.8;11.682;0
20000307035239312_TEST-R1_snap.fits;10.2795;26466.8;11.6998;0
20000307035339386_TEST-R1_snap.fits;13.2078;26478.5;12.4998;0
20000307035439461_TEST-R1_snap.fits;9.37011;26534.2;7.31512;0
20000307035539536_TEST-R1_snap.fits;9.07206;26487.3;9.10189;0
20000307035639610_TEST-R1_snap.fits;9.36058;26472.7;8.26873;0
20000307035739685_TEST-R1_snap.fits;9.6843;26487.3;6.41564;0
20000307035839760_TEST-R1_snap.fits;8.74568;26481.4;8.16399;0
20000307035939834_TEST-R1_snap.fits;8.84822;26478.5;12.9928;0
