# file name; noise; peak f.; mag.; duration
20000307200051514_TEST-R1_snap.fits;12.3997;26458;5.16254;0
20000307200151589_TEST-R1_snap.fits;13.322;26510.7;8.58691;0
20000307200251664_TEST-R1_snap.fits;8.81313;26519.5;10.296;0
20000307200351738_TEST-R1_snap.fits;9.13654;26496.1;7.20421;0
20000307200451813_TEST-R1_snap.fits;10.5003;26466.8;9.97575;0
20000307200551888_TEST-R1_snap.fits;9.88174;26458;9.52811;0
20000307200651962_TEST-R1_snap.fits;13.2402;26540;14.216;0
20000307200752037_TEST-R1_snap.fits;10.3269;26493.2;8.0756;0
20000307200852112_TEST-R1_snap.fits;12.2947;26504.9;11.6153;0
20000307200952186_TEST-R1_snap.fits;13.7497;26496.1;10.097;0
20000307201052261_TEST-R1_snap.fits;9.58551;26534.2;7.32021;0
20000307201152336_TEST-R1_snap.fits;12.2562;26469.7;10.2941;0
20000307201252410_TEST-R1_snap.fits;10.7754;26534.2;11.475;0
20000307201352485_TEST-R1_snap.fits;7.54406;26513.7;8.31119;0
20000307201452560_TEST-R1_snap.fits;11.232;26478.5;9.63853;0
20000307201552634_TEST-R1_snap.fits;10.5228;26516.6;7.12996;0
20000307201652709_TEST-R1_snap.fits;9.49885;26516.6;9.40225;0
20000307201752784_TEST-R1_snap.fits;10.465;26481.4;10.2413;0
20000307201852858_TEST-R1_snap.fits;11.0634;26493.2;7.41284;0
20000307201952933_TEST-R1_snap.fits;11.6684;26463.9;9.83186;0
20000307202053008_TEST-R1_snap.fits;10.0663;26469.7;7.41346;0
20000307202153082_TEST-R1_snap.fits;11.594;26475.6;9.83487;0
20000307202253157_TEST-R1_snap.fits;12.6545;26519.5;10.171;0
20000307202353232_TEST-R1_snap.fits;10.2584;26540;9.12014;0
20000307202453306_TEST-R1_snap.fits;12.7186;26516.6;9.17712;0
20000307202553381_TEST-R1_snap.fits;9.94316;26458;9.0909;0
20000307202653456_TEST-R1_snap.fits;8.50781;26484.4;10.3048;0
20000307202753530_TEST-R1_snap.fits;8.56216;26472.7;9.58073;0
20000307202853605_TEST-R1_snap.fits;9.59689;26460.9;8.33105;0
20000307202953680_TEST-R1_snap.fits;10.4907;26452.1;10.5333;0
20000307203053754_TEST-R1_snap.fits;8.58866;26496.1;13.9438;0
20000307203153829_TEST-R1_snap.fits;10;26463.9;13.0958;0
20000307203253904_TEST-R1_snap.fits;11.1371;26463.9;9.6773;0
20000307203353978_TEST-R1_snap.fits;9.91996;26540;8.57883;0
20000307203454053_TEST-R1_snap.fits;9.4827;26478.5;10.1634;0
20000307203554128_TEST-R1_snap.fits;9.73634;26507.8;6.56052;0
20000307203654202_TEST-R1_snap.fits;7.36652;26519.5;10.8267;0
20000307203754277_TEST-R1_snap.fits;12.0436;26472.7;8.13823;0
20000307203854352_TEST-R1_snap.fits;8.41934;26469.7;11.1061;0
20000307203954426_TEST-R1_snap.fits;10.8047;26522.5;7.95522;0
20000307204054501_TEST-R1_snap.fits;12.0985;26499;8.3634;0
20000307204154576_TEST-R1_snap.fits;9.07443;26522.5;5.98139;0
20000307204254650_TEST-R1_snap.fits;8.36042;26484.4;7.61669;0
20000307204354725_TEST-R1_snap.fits;12.3073;26460.9;8.99585;0
20000307204454800_TEST-R1_snap.fits;10.0442;26531.2;7.19284;0
20000307204554874_TEST-R1_snap.fits;8.79914;26534.2;7.30874;0
20000307204654949_TEST-R1_snap.fits;11.8569;26525.4;7.03945;0
20000307204755024_TEST-R1_snap.fits;9.06439;26507.8;8.76169;0
20000307204855098_TEST-R1_snap.fits;11.128;26449.2;12.5912;0
20000307204955173_TEST-R1_snap.fits;11.1257;26455.1;8.47425;0
20000307205055248_TEST-R1_snap.fits;7.49759;26490.2;9.78461;0
20000307205155322_TEST-R1_snap.fits;12.3108;26460.9;6.85851;0
20000307205255397_TEST-R1_snap.fits;9.69178;26513.7;8.41226;0
20000307205355472_TEST-R1_snap.fits;11.2359;26484.4;6.32683;0
20000307205455546_TEST-R1_snap.fits;12.3589;26460.9;9.51293;0
20000307205555621_TEST-R1_snap.fits;9.27523;26499;8.19254;0
20000307205655696_TEST-R1_snap.fits;9.69235;26449.2;7.80211;0
20000307205755770_TEST-R1_snap.fits;8.86371;26499;8.10356;0
20000307205855845_TEST-R1_snap.fits;11.2384;26507.8;12.2464;0
20000307205955920_TEST-R1_snap.fits;10.1226;26463.9;9.19242;0
