# file name; noise; peak f.; mag.; duration
20000307050044389_TEST-R1_snap.fits;15.553;26502;10.27;0
20000307050144464_TEST-R1_snap.fits;9.64544;26534.2;8.91086;0
20000307050244538_TEST-R1_snap.fits;9.13253;26504.9;11.1828;0
20000307050344613_TEST-R1_snap.fits;9.88588;26528.3;9.97453;0
20000307050444688_TEST-R1_snap.fits;9.8826;26502;8.00443;0
20000307050544762_TEST-R1_snap.fits;7.61313;26460.9;7.61598;0
20000307050644837_TEST-R1_snap.fits;12.2002;26531.2;8.39104;0
20000307050744912_TEST-R1_snap.fits;12.364;26472.7;9.78952;0
20000307050844986_TEST-R1_snap.fits;10.8588;26499;10.0541;0
20000307050945061_TEST-R1_snap.fits;9.40757;26540;9.72566;0
20000307051045136_TEST-R1_snap.fits;9.07804;26458;8.98729;0
20000307051145210_TEST-R1_snap.fits;11.9855;26534.2;10.1088;0
20000307051245285_TEST-R1_snap.fits;11.5122;26490.2;10.6117;0
20000307051345360_TEST-R1_snap.fits;10.9905;26525.4;8.09066;0
20000307051445434_TEST-R1_snap.fits;14.3806;26458;9.98859;0
20000307051545509_TEST-R1_snap.fits;13.5514;26469.7;10.9643;0
20000307051645584_TEST-R1_snap.fits;12.5642;26540;10.8635;0
20000307051745658_TEST-R1_snap.fits;13.7855;26499;14.0446;0
20000307051845733_TEST-R1_snap.fits;13.2392;26455.1;16.03;0
20000307051945808_TEST-R1_snap.fits;13.7066;26507.8;15.1119;0
20000307052045882_TEST-R1_snap.fits;9.96788;26484.4;10.2851;0
20000307052145957_TEST-R1_snap.fits;12.0769;26493.2;14.4087;0
20000307052246032_TEST-R1_snap.fits;11.9905;26466.8;17.9983;0
20000307052346106_TEST-R1_snap.fits;18.5886;26513.7;17.0696;0
20000307052446181_TEST-R1_snap.fits;11.6089;26531.2;6.74429;0
20000307052546256_TEST-R1_snap.fits;11.9184;26502;11.1863;0
20000307052646330_TEST-R1_snap.fits;11.6245;26455.1;11.6021;0
20000307052746405_TEST-R1_snap.fits;12.9566;26469.7;13.823;0
20000307052846480_TEST-R1_snap.fits;11.1765;26481.4;11.6587;0
20000307052946554_TEST-R1_snap.fits;12.0723;26540;12.6643;0
20000307053046629_TEST-R1_snap.fits;11.4489;26484.4;7.35044;0
20000307053146704_TEST-R1_snap.fits;9.32423;26522.5;11.2874;0
20000307053246778_TEST-R1_snap.fits;9.7218;26519.5;6.84115;0
20000307053346853_TEST-R1_snap.fits;12.4015;26490.2;11.4373;0
20000307053446928_TEST-R1_snap.fits;11.945;26490.2;13.7431;0
20000307053547002_TEST-R1_snap.fits;10.7294;26449.2;11.7725;0
20000307053647077_TEST-R1_snap.fits;9.12512;26463.9;11.4084;0
20000307053747152_TEST-R1_snap.fits;9.64641;26510.7;10.6345;0
20000307053847226_TEST-R1_snap.fits;11.5923;26543;15.4795;0
20000307053947301_TEST-R1_snap.fits;10.517;26525.4;13.9343;0
20000307054047376_TEST-R1_snap.fits;10.1229;26484.4;12.4221;0
20000307054147450_TEST-R1_snap.fits;15.0356;26469.7;5.299;0
20000307054247525_TEST-R1_snap.fits;10.3794;26540;7.9422;0
20000307054347600_TEST-R1_snap.fits;13.3169;26466.8;17.876;0
20000307054447674_TEST-R1_snap.fits;11.1967;26510.7;7.93581;0
20000307054547749_TEST-R1_snap.fits;11.5032;26516.6;11.5245;0
20000307054647824_TEST-R1_snap.fits;12.194;26543;5.73339;0
20000307054747898_TEST-R1_snap.fits;8.84709;26507.8;9.10238;0
20000307054847973_TEST-R1_snap.fits;7.65303;26516.6;8.76623;0
20000307054948048_TEST-R1_snap.fits;10.2443;26490.2;14.8413;0
20000307055048122_TEST-R1_snap.fits;11.4141;26460.9;9.45657;0
20000307055148197_TEST-R1_snap.fits;11.175;26487.3;11.6625;0
20000307055248272_TEST-R1_snap.fits;12.3665;26496.1;12.4979;0
20000307055348346_TEST-R1_snap.fits;12.5919;26463.9;9.84791;0
20000307055448421_TEST-R1_snap.fits;11.3938;26478.5;15.6496;0
20000307055548496_TEST-R1_snap.fits;12.3652;26502;12.4905;0
20000307055648570_TEST-R1_snap.fits;9.23809;26545.9;7.0791;0
20000307055748645_TEST-R1_snap.fits;10.6919;26499;5.73529;0
20000307055848720_TEST-R1_snap.fits;13.3257;26540;9.30769;0
20000307055948794_TEST-R1_snap.fits;9.68669;26478.5;10.8869;0
